,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
26,260.0,22.723439648053176,21.962237081607814,23.68662521651415,22.951994014992707
27,270.0,22.871678434009496,22.159742896803994,23.774347324915954,23.088191266737528
28,280.0,23.00592702296628,22.33882889674063,23.853304550134567,23.211138953705834
29,290.0,23.127846544002093,22.501644718221318,23.92461298955,23.32246900553731
30,300.0,23.23886539767554,22.65004626649207,23.989218687703147,23.423574589344177
31,310.0,23.340216155667648,22.785640608789855,24.047927432119728,23.515649942105217
32,320.0,23.4329660413863,22.909823480657032,24.10142870751184,23.599722844403345
33,330.0,23.518042184853,23.02381066103879,24.150315064296212,23.676681206414077
34,340.0,23.596252614373668,23.12866426498674,24.195097865839248,23.747294925431184
35,350.0,23.668303761532396,23.225314823878747,24.236220159458718,23.812233931053388
36,360.0,23.734815106762856,23.31457987175169,24.274067250149475,23.872083144334994
37,370.0,23.796331472998883,23.3971796300367,24.308975429494694,23.927354928735756
38,380.0,23.85333337894288,23.473750278461406,24.34123921541609,23.978499494247384
39,390.0,23.906245786475388,23.544855213839423,24.371117383778707,24.025913624554228
40,400.0,23.955445514854905,23.61099462783828,24.39883801512213,24.069948024806834
41,410.0,24.001267544584177,23.672613676960157,24.424602734765397,24.110913530412553
42,420.0,24.04401039363447,23.730109470659773,24.448590289333637,24.149086371777702
43,430.0,24.08394071625465,23.783837064643045,24.47095957502882,24.184712653698863
44,440.0,24.121297248257946,23.83411461466199,24.491852211044137,24.21801217905207
45,450.0,24.156294201270008,23.881227820009656,24.511394734121662,24.24918172314365
46,460.0,24.18912419098861,23.925433764423094,24.529700476313522,24.278397846241443
47,470.0,24.219960770210495,23.966964244497763,24.54687117689962,24.305819316594903
48,480.0,24.248960625703976,24.006028661063937,24.562998370407783,24.331589203879386
49,490.0,24.276265488377696,24.04281653697422,24.578164585398802,24.35583669291049
50,500.0,24.302003798249356,24.077499714680343,24.5924443828375,24.378678659223894
51,510.0,24.32629215917571,24.11023427875492,24.605905257983803,24.40022104133526
52,520.0,24.349236612840308,24.141162241483975,24.61860842586542,24.4205600389162
53,530.0,24.370933756975614,24.170413023975062,24.630609507114105,24.43978316151587
54,540.0,24.39147172901402,24.19810476032356,24.641959128306677,24.457970148625876
55,550.0,24.410931073208832,24.224345448330624,24.65270344872433,24.47519377869951
56,560.0,24.42938550660961,24.249233966881743,24.662884623633552,24.491520582112148
57,570.0,24.44690259703839,24.27286097716552,24.672541212650604,24.507011470792026
58,580.0,24.463544364364484,24.295309722533236,24.681708540474503,24.52172229542198
59,590.0,24.47936781475034,24.316656739688245,24.69041901622379,24.535704339527868
60,600.0,24.494425416223038,24.33697249218999,24.69870241669867,24.54900475845469
61,610.0,24.508765522770137,24.356321935733156,24.706586138134636,24.561666970111038
62,620.0,24.52243275318753,24.374765023402617,24.714095420386236,24.573731003421752
63,630.0,24.53546833008451,24.392357158055727,24.72125354692184,24.585233809614365
64,640.0,24.547910383732855,24.409149597978164,24.7280820235673,24.596209540786337
65,650.0,24.559794224837905,24.425189821237883,24.734600738526794,24.606689799600414
66,660.0,24.571152589799322,24.440521853439225,24.740828105883182,24.616703863481145
67,670.0,24.582015861564624,24.455186562990754,24.746781194506287,24.626278886217637
68,680.0,24.592412268798622,24.469221927480987,24.752475844019404,24.63544007953736
69,690.0,24.60236806575692,24.482663274362437,24.757926769295885,24.64421087688716
70,700.0,24.61190769496608,24.49554349867832,24.763147654761823,24.652613081370422
71,710.0,24.62105393453908,24.50789326032943,24.768151239614543,24.660666999572147
72,720.0,24.629828031772114,24.519741163001715,24.7729493949529,24.66839156278275
73,730.0,24.63824982444664,24.531113916695173,24.7775531936721,24.67580443694488
74,740.0,24.64633785111491,24.54203648552432,24.78197297389645,24.68292212251927
75,750.0,24.654109451477904,24.552532222294506,24.786218396617073,24.689760045295028
76,760.0,24.661580857879052,24.56262299118769,24.790298498130003,24.6963326390764
77,770.0,24.66876727877591,24.57232927972325,24.794221737810552,24.702653421058656
78,780.0,24.675682974994338,24.581670301070425,24.79799604168176,24.708735060626584
79,790.0,24.682341329460733,24.590664087622947,24.80162884219393,24.714589442214287
80,800.0,24.688754911041805,24.599327576689372,24.80512711460558,24.720227722809067
81,810.0,24.69493553305175,24.607676689047103,24.80849741026303,24.725660384611384
82,820.0,24.700894306926607,24.6157264010186,24.811745887097068,24.730897283314043
83,830.0,24.706641691518673,24.62349081067804,24.814878337596916,24.7359476924009
84,840.0,24.71218753841513,24.630983198726057,24.81790021449667,24.740820343849858
85,850.0,24.717541133626806,24.638216084520653,24.820816654368702,24.74552346555569
86,860.0,24.722711235999064,24.645201277674403,24.823632499350204,24.750064815780135
87,870.0,24.72770611261646,24.651949925658133,24.82635231713068,24.75445171488991
88,880.0,24.732533571468153,24.658472557704265,24.82898041938974,24.758691074623346
89,890.0,24.737200991624483,24.664779125389796,24.831520878804373,24.76278942511243
90,900.0,24.741715351127525,24.67087904012726,24.83397754474714,24.76675293983582
91,910.0,24.74608325279104,24.676781207872065,24.836354057807345,24.77058745870111
92,920.0,24.750310948095166,24.68249406126931,24.838653863214375,24.77429850940051
93,930.0,24.75440435932631,24.6880255894215,24.840880223268766,24.777891327197565
94,940.0,24.758369100107096,24.693383365529307,24.843036228867263,24.781370873259586
95,950.0,24.762210494460508,24.698574572531353,24.845124810179385,24.784741851674834
96,960.0,24.765933594508493,24.703606026929034,24.847148746562855,24.78800872524519
97,970.0,24.769543196927117,24.70848420093757,24.849110675778842,24.791175730164067
98,980.0,24.77304385826075,24.713215243086445,24.851013102545608,24.794246889662848
99,990.0,24.776439909164726,24.71780499741534,24.85285840650794,24.797226026708792
100,1000.0,24.779735467688937,24.72225902133582,24.854648849643777,24.80011677583345
