,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
34,340.0,3.315464982872206e-05,9.493537352601648e-05,8.208806952702808e-07,3.450326618271105e-05,3.449917533790439e-05,3.450239166391263e-05,-3.443162028149775e-06,3.478634397316949e-05,2.870153440980779e-05
35,350.0,3.222851219648338e-05,9.404248928392774e-05,1.0160584165462185e-06,3.36875167661258e-05,3.389625150440619e-05,3.462110443832914e-05,-3.300303029514149e-06,3.407349642211318e-05,2.891903483729798e-05
36,360.0,3.133102955365883e-05,9.310079951589082e-05,1.220483827401468e-06,3.288476881615158e-05,3.328456908826798e-05,3.472651330563556e-05,-3.1595316548524385e-06,3.3327970748607497e-05,2.9129017020826865e-05
37,370.0,3.0459176776439933e-05,9.210879720218932e-05,1.4356845968739996e-06,3.212159895349995e-05,3.266318740899706e-05,3.4818768992367963e-05,-3.0202005262550055e-06,3.2579446535179574e-05,2.933300681034176e-05
38,380.0,2.964238589902794e-05,9.107463750712137e-05,1.6628151253884617e-06,3.137280232445449e-05,3.208609435465836e-05,3.489949198591635e-05,-2.8821900341619825e-06,3.191080158604655e-05,2.9531649308579216e-05
39,390.0,2.8837736159841526e-05,9.000498102485436e-05,1.9019733578050256e-06,3.0648587161608595e-05,3.1504756079648795e-05,3.4970991189533654e-05,-2.7456338549636184e-06,3.1244382038706444e-05,2.972573299785565e-05
40,400.0,2.8013822668393905e-05,8.889993766267423e-05,2.154622510483157e-06,2.9938497089248582e-05,3.090814364544146e-05,3.5033506740714326e-05,-2.610643943893398e-06,3.058025338523937e-05,2.991643721484289e-05
41,410.0,2.7256536042697363e-05,8.776477974697555e-05,2.4214395378792007e-06,2.9268623230541256e-05,3.0370717252863665e-05,3.508656547742064e-05,-2.4767546099648346e-06,2.9918749587367218e-05,3.010434773317854e-05
42,420.0,2.655667420173629e-05,8.660548566054859e-05,2.703040333257608e-06,2.8593609291147035e-05,2.9827818007398608e-05,3.5129691550337864e-05,-2.3433144395856014e-06,2.9306254701113712e-05,3.0289798381035058e-05
43,430.0,2.5814992577467877e-05,8.542294992654396e-05,3.0012911426515846e-06,2.7915892440079064e-05,2.9282985446023413e-05,3.516477899529792e-05,-2.2105522917561826e-06,2.870754269403865e-05,3.047341191608975e-05
44,440.0,2.512005939893635e-05,8.4219152172395e-05,3.3170204369269448e-06,2.726353784490461e-05,2.876006063960765e-05,3.5193540723957804e-05,-2.0793265842815584e-06,2.8087494142781364e-05,3.0656129541534515e-05
45,450.0,2.449081793943009e-05,8.30004901064432e-05,3.6508473957195608e-06,2.6677613477002487e-05,2.8238635447356992e-05,3.521665390101935e-05,-1.9485582146860456e-06,2.7489816877394233e-05,3.083694955184565e-05
46,460.0,2.3860678231362618e-05,8.177075904925567e-05,4.004348126616725e-06,2.6122826963195914e-05,2.774750526146962e-05,3.52319644822418e-05,-1.8179145327534851e-06,2.6920378924667634e-05,3.101743753718081e-05
47,470.0,2.3256579523081486e-05,8.053260574242874e-05,4.379996102832429e-06,2.5521853933469795e-05,2.72521964113621e-05,3.5239539048449966e-05,-1.6887470882725425e-06,2.637707978676879e-05,3.1199600240314874e-05
48,480.0,2.2713297242275103e-05,7.928506984914982e-05,4.7785743301004455e-06,2.496616128420281e-05,2.675742685398171e-05,3.5242834305982026e-05,-1.559661884162851e-06,2.5837690472945008e-05,3.1381468833346775e-05
49,490.0,2.2151163911787584e-05,7.803055993222698e-05,5.199654285230767e-06,2.438807228523737e-05,2.6287117789563636e-05,3.5239463849214795e-05,-1.4306778414903164e-06,2.5342684475641445e-05,3.1562797634395653e-05
50,500.0,2.156634852037679e-05,7.677547966654032e-05,5.647489200263734e-06,2.3843894562974557e-05,2.5827588542967422e-05,3.522919386625788e-05,-1.3025196808085258e-06,2.4842937449760004e-05,3.174652092435438e-05
51,510.0,2.103119458315611e-05,7.551973518267801e-05,6.123203606760492e-06,2.3366685398716443e-05,2.538424713320965e-05,3.5217219119681816e-05,-1.1742110598965648e-06,2.4326838182065568e-05,3.1930985081890565e-05
52,520.0,2.0520037467987666e-05,7.426493303618925e-05,6.628332337095035e-06,2.2872344951334963e-05,2.4949496218026597e-05,3.5199675687555e-05,-1.046271452173621e-06,2.384909325759199e-05,3.211689735820104e-05
53,530.0,2.0032247718963974e-05,7.301328151679397e-05,7.16411636400186e-06,2.2388219990438585e-05,2.4509227605856192e-05,3.517736473911242e-05,-9.189564483515997e-07,2.3385433145403836e-05,3.2295369920677005e-05
54,540.0,1.9548130516804e-05,7.176683018698227e-05,7.733067008176682e-06,2.1921983410109902e-05,2.40793596782172e-05,3.514877951965618e-05,-7.924131354857803e-07,2.293671057338253e-05,3.248550069117364e-05
55,550.0,1.9089275173333406e-05,7.052692585859972e-05,8.338672014961779e-06,2.1462890949411885e-05,2.3679305689235804e-05,3.5116538400382756e-05,-6.65460587754105e-07,2.245700322729467e-05,3.2689885196681476e-05
56,560.0,1.8591436150563825e-05,6.929414741145506e-05,8.982997837278628e-06,2.1063663962242752e-05,2.3299354261186414e-05,3.5081963184176804e-05,-5.379405320452047e-07,2.200840729601692e-05,3.288788942810165e-05
57,570.0,1.8147167506422897e-05,6.807172437732254e-05,9.668630100085131e-06,2.0637844569780718e-05,2.2899674608723374e-05,3.503950555812253e-05,-4.1171323481044293e-07,2.1620459835604252e-05,3.3089258272001626e-05
58,580.0,1.777229415136878e-05,6.686018315931654e-05,1.0397692887998502e-05,2.0180326085063824e-05,2.2517131031727357e-05,3.499687624220619e-05,-2.858130100097535e-07,2.1219405344240782e-05,3.32932857807113e-05
59,590.0,1.736729806132172e-05,6.565883264788417e-05,1.117369424981602e-05,1.9784537317533443e-05,2.2145729399259544e-05,3.494936464015989e-05,-1.5934721070944123e-07,2.0808833853295238e-05,3.3501276308120295e-05
60,600.0,1.697838003979933e-05,6.447027502880416e-05,1.2000984220525069e-05,1.9395219119411167e-05,2.177142738368365e-05,3.489851078723145e-05,-3.3294628890607964e-08,2.041685844412943e-05,3.3713787321780465e-05
61,610.0,1.6594943597934195e-05,6.329539273996607e-05,1.2882596992083448e-05,1.9008602787012618e-05,2.142247750189956e-05,3.4843258204227346e-05,9.235535605094146e-08,2.0049090441059997e-05,3.39325308172507e-05
62,620.0,1.622067912434806e-05,6.213468929609504e-05,1.3822126042338307e-05,1.863965953399944e-05,2.1066621324359653e-05,3.478458735482081e-05,2.1843467121588165e-07,1.968246805646577e-05,3.415454887544418e-05
63,630.0,1.586676198253293e-05,6.098899499346549e-05,1.4824291581517692e-05,1.827727710100283e-05,2.072136208358922e-05,3.472543149664875e-05,3.445990886263626e-07,1.9318705529336878e-05,3.4381998181956784e-05
64,640.0,1.5522696752047647e-05,5.98582388170915e-05,1.5894505832177452e-05,1.7924014326182994e-05,2.0396704477603168e-05,3.466119617981929e-05,4.698389993981115e-07,1.9006230592302147e-05,3.461734352188131e-05
65,650.0,1.5250927908910012e-05,5.8744044858162044e-05,1.7037958060996235e-05,1.75854225659505e-05,2.0053746123352554e-05,3.459550386388531e-05,5.955836395083907e-07,1.8669707444716703e-05,3.4856039936338876e-05
66,660.0,1.4933707248315264e-05,5.764632693726222e-05,1.8259745446630387e-05,1.7200158521610695e-05,1.9708040154283556e-05,3.452324999056891e-05,7.215677319315887e-07,1.8303791092598707e-05,3.51004415201335e-05
67,670.0,1.4562650417435916e-05,5.656497273329912e-05,1.9565399152179492e-05,1.6860937996229264e-05,1.9412259378017386e-05,3.445091237967716e-05,8.470083230575676e-07,1.7980814639779554e-05,3.5353865356197796e-05
68,680.0,1.4256989081094124e-05,5.5501028827681584e-05,2.0962821481741037e-05,1.6600445219665226e-05,1.9123125384579685e-05,3.4377163947967743e-05,9.72705987255687e-07,1.766921577609147e-05,3.561616485831618e-05
69,690.0,1.395954016346274e-05,5.445468774277058e-05,2.2460837002188775e-05,1.6303946527670627e-05,1.8825845370807055e-05,3.429849226886577e-05,1.0976786603305514e-06,1.736105205858113e-05,3.588427015402828e-05
70,700.0,1.367303094886125e-05,5.342605844655428e-05,2.4064939576909713e-05,1.5991247962038292e-05,1.8535157169931856e-05,3.4220112104901325e-05,1.2234052965177247e-06,1.7056468108047717e-05,3.615856954468472e-05
71,710.0,1.3396452935655316e-05,5.241479285806829e-05,2.5790700184170384e-05,1.5698560757075276e-05,1.8246995940598497e-05,3.413493464840075e-05,1.3488243989076006e-06,1.6766812519265488e-05,3.644399068386553e-05
72,720.0,1.3128983951858503e-05,5.1421898767965936e-05,2.7638434715927666e-05,1.541809539086163e-05,1.7972355446545186e-05,3.404941324047175e-05,1.4737948675263894e-06,1.6483200460530033e-05,3.671781902840152e-05
73,730.0,1.2795102004039076e-05,5.044666851493082e-05,2.961940479114126e-05,1.5140315307861801e-05,1.7697559574035136e-05,3.396298966626928e-05,1.5994508527462012e-06,1.6200723707397376e-05,3.701692397051193e-05
74,740.0,1.2528074252411356e-05,4.948928125877955e-05,3.175394622738001e-05,1.4871420092312723e-05,1.7432422962602915e-05,3.3871862058649936e-05,1.7249141270277874e-06,1.593424844517749e-05,3.734770519268151e-05
75,750.0,1.2336925351448463e-05,4.855060579339382e-05,3.405018300457614e-05,1.4607417545357916e-05,1.717474201847206e-05,3.377709521830471e-05,1.850536161752622e-06,1.567475990533102e-05,3.767336266387377e-05
76,760.0,1.2096098635010055e-05,4.762934341533683e-05,3.652649833763401e-05,1.440640265872734e-05,1.691234580737347e-05,3.36856074830453e-05,1.975899068244586e-06,1.537124910101097e-05,3.80072389247527e-05
77,770.0,1.1860192984344274e-05,4.672589108886773e-05,3.919756288637354e-05,1.4167138667310595e-05,1.6655819643545116e-05,3.3593308110267695e-05,2.101475993079753e-06,1.5107976950600853e-05,3.835209985757215e-05
78,780.0,1.1626983449926262e-05,4.584038013185095e-05,4.208131484915592e-05,1.387227601182238e-05,1.641663949250342e-05,3.349339504988394e-05,2.226637900606642e-06,1.4896607305359052e-05,3.871091016931677e-05
79,790.0,1.1404294622776415e-05,4.4972677197407616e-05,4.5200785704699125e-05,1.3635921599262592e-05,1.6182146189128377e-05,3.3390147338162847e-05,2.3519523039723523e-06,1.4662203656398785e-05,3.908380933206387e-05
80,800.0,1.1259983279999032e-05,4.4122176775619556e-05,4.85773310790624e-05,1.3407212862373714e-05,1.594532491562407e-05,3.329055636459429e-05,2.4775269142726565e-06,1.4428831510942755e-05,3.946944597518605e-05
81,810.0,1.1058750233142339e-05,4.328872557009591e-05,5.222857727960989e-05,1.3181257955697907e-05,1.5744805328102877e-05,3.318910833320783e-05,2.595410821690396e-06,1.4194489873396496e-05,3.987083471252041e-05
82,820.0,1.0792662487830437e-05,4.247330485583275e-05,5.6202071674949086e-05,1.2959329384409233e-05,1.5528210103795708e-05,3.308089546185883e-05,2.7206136731507496e-06,1.3968656665005584e-05,4.0287660632996125e-05
83,830.0,1.0596927124297063e-05,4.1674370587714264e-05,6.0532113503267084e-05,1.2746951594246541e-05,1.5278555490225438e-05,3.297278773455768e-05,2.853232557725803e-06,1.3751466006315328e-05,4.07182740014384e-05
84,840.0,1.0405273014317946e-05,4.089163011290671e-05,6.524036388405806e-05,1.253990451874865e-05,1.5063510944552194e-05,3.286636531444604e-05,2.9784889563436105e-06,1.353762414162786e-05,4.1168878947914664e-05
85,850.0,1.0194027738947394e-05,4.0126287032500065e-05,7.037718497773321e-05,1.2336461723639904e-05,1.4848591097392845e-05,3.275748119074628e-05,3.1038611708126934e-06,1.3326611255916098e-05,4.163793395984076e-05
86,860.0,9.998812488219997e-06,3.937690231096036e-05,7.599351351774709e-05,1.2135889292440604e-05,1.463907385064789e-05,3.2644055850177925e-05,3.22989993974531e-06,1.3120791762448097e-05,4.212640298028338e-05
87,870.0,9.835875098337706e-06,3.864309511456515e-05,8.214558775189764e-05,1.1873239358558628e-05,1.4446093698685607e-05,3.253027151433122e-05,3.3554943342212805e-06,1.292279222055774e-05,4.263739992455625e-05
88,880.0,9.585971911745138e-06,3.792608715849616e-05,8.890699154428211e-05,1.1680325598339667e-05,1.4243878964833694e-05,3.2416174349629856e-05,3.480798728907061e-06,1.2725757501294683e-05,4.31452807618167e-05
89,890.0,9.420018227963268e-06,3.7222647872262644e-05,9.63357228818533e-05,1.1554502388394132e-05,1.404151682729909e-05,3.230009973599042e-05,3.6063927648236903e-06,1.253297653198444e-05,4.3698079058043194e-05
90,900.0,9.341453353929236e-06,3.6534800646894425e-05,0.00010451882483965173,1.137053168655088e-05,1.385774054558491e-05,3.218290367820012e-05,3.732247153679504e-06,1.2398747875750504e-05,4.429927005698717e-05
91,910.0,9.182096704848838e-06,3.5862954190351864e-05,0.00011357578360058996,1.1189113274435676e-05,1.3677178710043201e-05,3.206353670563474e-05,3.857798692925889e-06,1.2213051086261093e-05,4.490644116550824e-05
92,920.0,9.093190274616705e-06,3.5206296544770776e-05,0.00012360907457777327,-0.000637247241605897,1.3488012935219985e-05,3.1942112282879866e-05,3.983719188094496e-06,1.1984255018496465e-05,4.554362539821145e-05
93,930.0,8.826430402025548e-06,3.456321177976051e-05,0.00013476978356148823,1.0988130062946569e-05,1.33020243436854e-05,3.181931285678247e-05,4.109731359599918e-06,1.1817641396548207e-05,4.621048907503366e-05
94,940.0,8.695761413124932e-06,3.393356306415816e-05,0.00014722860609992522,0.0006587973682058127,1.3133157252835266e-05,3.169882219351656e-05,4.235067049644201e-06,1.1649208423611462e-05,4.6909607828066255e-05
95,950.0,8.631808734262915e-06,3.331916180765818e-05,0.0001611565936813673,1.0513053648520899e-05,1.2959429296304823e-05,3.157678672833023e-05,4.361080548057187e-06,1.1477848904413707e-05,4.764306193529907e-05
96,960.0,8.407680435698892e-06,3.271770904497022e-05,0.0001768059277270885,1.0428583623930256e-05,1.278720362768114e-05,3.145206918986473e-05,4.487664119838845e-06,1.1310722957686652e-05,4.841532977179178e-05
97,970.0,8.221153999904922e-06,3.212791918896696e-05,0.00019445305147827084,1.0283018329663728e-05,1.2625723774654781e-05,3.1328213561004746e-05,4.613233691403519e-06,1.1151563820939544e-05,4.922950642136473e-05
98,980.0,8.053663432348197e-06,3.1552073533811085e-05,0.00021450963313363294,1.0067349394960906e-05,1.2424360739479748e-05,3.1198978339512744e-05,4.7388865898321896e-06,1.0996267218635838e-05,5.0084661976786955e-05
99,990.0,7.980352141506553e-06,3.0990452275921135e-05,0.0002372456884933738,9.916388583036743e-06,1.2261547991437714e-05,3.1070566058798114e-05,4.8655465465272665e-06,1.083983748472189e-05,5.098564551178863e-05
100,1000.0,,,,,,,,,
