,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
33,330.0,17.14206225840073,19.911443832457138,21.20741530016843
34,340.0,17.290913484877155,20.108258069878563,21.3954765410998
35,350.0,17.432179030359254,20.292109784005106,21.570356189168674
36,360.0,17.566317430312445,20.4640247314475,21.73319186753456
37,370.0,17.693753417999847,20.62493987889202,21.88500921629913
38,380.0,17.814881600284743,20.7757108675996,22.026733648380397
39,390.0,17.930069477455667,20.917119053357993,22.159200907741663
40,400.0,18.039659960275277,21.049878075739763,22.283166520350957
41,410.0,18.14397349962136,21.174639938957554,22.399314233730195
42,420.0,18.24330991538129,21.29200060596983,22.50826354079186
43,430.0,18.337949989595568,21.402505120444165,22.61057638000339
44,440.0,18.42815687256593,21.506652279298294,22.706763098273743
45,450.0,18.514177338493692,21.604898883302056,22.79728775624886
46,460.0,18.596242918113774,21.69766359561543,22.88257284862998
47,470.0,18.67457092908864,21.785330438880276,22.963003505096914
48,480.0,18.749365419906415,21.86825196105549,23.03893123065763
49,490.0,18.820818039355597,21.946752099083582,23.110677237894073
50,500.0,18.889108840931566,22.021128767980006,23.178535417807797
51,510.0,18.95440702951441,22.091656200993373,23.242774990618592
52,520.0,19.016871656198333,22.158587064690398,23.303642873133338
53,530.0,19.076652266037122,22.22215437077999,23.361365795040467
54,540.0,19.13388950269448,22.282573204655858,23.416152192675668
55,550.0,19.18871567335729,22.340042288754976,23.468193905445148
56,560.0,19.24125527683507,22.39474539718555,23.51766769712233
57,570.0,19.291625497416003,22.446852636449783,23.56473662160534
58,580.0,19.339936666789722,22.496521605599813,23.609551250411286
59,590.0,19.38629269612594,22.543898447920117,23.65225077716337
60,600.0,19.430791480236753,22.58911880489148,23.692964012504483
61,610.0,19.473525275600146,22.632308682193695,23.731810281355678
62,620.0,19.51458105390331,22.673585236425758,23.768900233006757
63,630.0,19.554040832664082,22.71305749038374,23.804336573334208
64,640.0,19.591981984372573,22.750826983933244,23.83821472738774
65,650.0,19.628477525538226,22.786988366696782,23.870623439633235
66,660.0,19.663596386912342,22.82162993829441,23.901645318304812
67,670.0,19.697403666114827,22.854834141118577,23.931357329636118
68,680.0,19.729960863785525,22.88667801023035,23.95983124705263
69,690.0,19.76132610435327,22.91723358447338,23.98713405986841
70,700.0,19.791554342407586,22.946568282419623,24.013328345538
71,710.0,19.820697555637096,22.974745246485487,24.038472609057123
72,720.0,19.848804925216207,23.00182365817281,24.062621592737035
73,730.0,19.875923004464834,23.027859027089207,24.085826559216994
74,740.0,19.902095876576315,23.05290345616392,24.108135550283766
75,750.0,19.927365302129978,23.077005885207726,24.129593623809587
76,760.0,19.951770857080604,23.100212314789047,24.15024307085553
77,770.0,19.97535006185556,23.12256601216744,24.17012361478786
78,780.0,19.99813850216342,23.14410770087978,24.1892725940805
79,790.0,20.02016994206735,23.164875735423287,24.20772513028265
80,800.0,20.041476429840085,23.184906262330145,24.2255142825022
81,810.0,20.06208839709259,23.20423336880353,24.242671189601506
82,820.0,20.082034751621528,23.222889220004497,24.25922520121723
83,830.0,20.101342964401628,23.24090418589915,24.27520399856403
84,840.0,20.12003915110871,23.258306958636894,24.29063370592324
85,850.0,20.138148148550588,23.275124661155896,24.305538993626385
86,860.0,20.155693586333832,23.291382947788694,24.31994317324423
87,870.0,20.172697954089735,23.30710609754422,24.33386828565079
88,880.0,20.189182664556494,23.322317100612647,24.347335182563334
89,890.0,20.205168112788332,23.33703773868128,24.36036360208953
90,900.0,20.22067373174851,23.35128865952975,24.372972238780836
91,910.0,20.23571804452664,23.36508944637905,24.38517880864596
92,920.0,20.25031871339884,23.378458682397458,24.397000109513876
93,930.0,20.264492585940662,23.391414010743638,24.408452077142478
94,940.0,20.27825573838086,23.403972190479543,24.41954983738784
95,950.0,20.291623516379445,23.416149148696768,24.43030775476037
96,960.0,20.30461057339541,23.42796002911665,24.44073947764152
97,970.0,20.31723090679393,23.439419237449147,24.450857980412135
98,980.0,20.32949789185021,23.450540483763746,24.4606756027536
99,990.0,20.34142431376829,23.46133682202879,24.47020408630155
100,1000.0,20.353022397856467,23.47182068712001,24.479454608882474
