,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
17,170.0,6.314359049993142e-05,-1.4372683732936653e-05,1.0682028759497742e-05,6.516563986651058e-05,1.4386759211207242e-05
18,180.0,6.387556831704556e-05,-1.437701788459526e-05,1.0782667581379606e-05,6.596751267046808e-05,1.4857974282010227e-05
19,190.0,6.450387123087317e-05,-1.4366110772563383e-05,1.0860484653547691e-05,6.666261939187559e-05,1.5286602291406635e-05
20,200.0,6.504385275782568e-05,-1.4343511137574013e-05,1.092005307683214e-05,6.726720159473853e-05,1.5678201294099456e-05
21,210.0,6.550780527021987e-05,-1.4310570921665636e-05,1.0964231363524778e-05,6.779303041506251e-05,1.603715422238003e-05
22,220.0,6.590551360975581e-05,-1.4268274387098339e-05,1.0994073893574063e-05,6.825018952957635e-05,1.6367867980141264e-05
23,230.0,6.624512016082606e-05,-1.4220634087119092e-05,1.1015224279873553e-05,6.86470309058763e-05,1.6673162706770584e-05
24,240.0,6.65334155554789e-05,-1.416649800139673e-05,1.1027547043502112e-05,6.898994375149472e-05,1.695587307379173e-05
25,250.0,6.677585799059793e-05,-1.410681172815727e-05,1.1031664680108291e-05,6.928475709083968e-05,1.7218702973265838e-05
26,260.0,6.697660508571334e-05,-1.4043239944783314e-05,1.1030631025249109e-05,6.953523666442116e-05,1.7463696952251847e-05
27,270.0,6.713942465365617e-05,-1.3975326174267035e-05,1.1023705424612153e-05,6.974561604256992e-05,1.769253077362486e-05
28,280.0,6.726777284611586e-05,-1.3903467648761213e-05,1.1013589784911206e-05,6.991962111718375e-05,1.7906680216731338e-05
29,290.0,6.736445035399413e-05,-1.3828641077053626e-05,1.1000034559386943e-05,7.005900141929227e-05,1.810750172564903e-05
30,300.0,6.743175041183404e-05,-1.3751680324573511e-05,1.0981924529291744e-05,7.016633655241513e-05,1.8295879942678195e-05
31,310.0,6.747099968208347e-05,-1.3671479958907706e-05,1.0961844970387048e-05,7.024391071352762e-05,1.847337667544357e-05
32,320.0,6.748428809171774e-05,-1.358933546244484e-05,1.0940400707171315e-05,7.029310031582319e-05,1.864094365380058e-05
33,330.0,6.747361278785938e-05,-1.350556793536412e-05,1.0916801718099538e-05,7.031542993409048e-05,1.8798587167443873e-05
34,340.0,6.743992006222656e-05,-1.341968110919295e-05,1.0892199064461416e-05,7.031243293147085e-05,1.8947444217408053e-05
35,350.0,6.73840131301325e-05,-1.3332573334064139e-05,1.0865589135580672e-05,7.028473582398598e-05,1.9088831663874365e-05
36,360.0,6.730722566439202e-05,-1.3243822297386983e-05,1.0837871650035292e-05,7.023342498498563e-05,1.922250799773894e-05
37,370.0,6.721052086759434e-05,-1.3152822531685956e-05,1.080999564833022e-05,7.016036337402558e-05,1.9348703625521016e-05
38,380.0,6.709447826736301e-05,-1.306145821194092e-05,1.0781403419085807e-05,7.006541686386033e-05,1.946864216258231e-05
39,390.0,6.696008071960697e-05,-1.296897590026058e-05,1.0752785388939175e-05,6.994897439654868e-05,1.958285360092614e-05
40,400.0,6.680834730101991e-05,-1.2874719759954202e-05,1.0722486509171045e-05,6.98125140869794e-05,1.969078140960403e-05
41,410.0,6.663911050300812e-05,-1.2780280472473457e-05,1.0692216373422541e-05,6.965675561879209e-05,1.9792932431107785e-05
42,420.0,6.645331116877614e-05,-1.2685158892613218e-05,1.0663012080620935e-05,6.948200052294362e-05,1.9890385691769508e-05
43,430.0,6.625175908062915e-05,-1.2588970593087481e-05,1.0633582277133344e-05,6.928771430756166e-05,1.9983306281719416e-05
44,440.0,6.603456716302829e-05,-1.2492151444362764e-05,1.0602632345062593e-05,6.907672100188222e-05,2.0071544338445078e-05
45,450.0,6.580270381821297e-05,-1.2394816010030758e-05,1.0571428895831003e-05,6.884779048054945e-05,2.015560376790199e-05
46,460.0,6.555594682038038e-05,-1.229702323594936e-05,1.0541138456906469e-05,6.860112289476777e-05,2.0235770558428868e-05
47,470.0,6.529555031349692e-05,-1.2198573836688339e-05,1.0511778807395562e-05,6.833907701320325e-05,2.0311833155778986e-05
48,480.0,6.502154401563336e-05,-1.2099771951605962e-05,1.0482027881148127e-05,6.806008951717347e-05,2.0383620357281516e-05
49,490.0,6.473409906053326e-05,-1.2001289819124506e-05,1.0450999614718996e-05,6.776554022604489e-05,2.0451765516983233e-05
50,500.0,6.443416114934583e-05,-1.190225638775106e-05,1.042207524583114e-05,6.745623970314617e-05,2.0517701875260806e-05
51,510.0,6.41214957628031e-05,-1.1802473018479366e-05,1.0392843771120392e-05,6.713139495819612e-05,2.0580180856051482e-05
52,520.0,6.379717659622951e-05,-1.1702983873450819e-05,1.0363018536411439e-05,6.679220983663177e-05,2.0639356679662626e-05
53,530.0,6.34614077175459e-05,-1.1603544165238358e-05,1.0333859703745964e-05,6.643888553875768e-05,2.0694973995682476e-05
54,540.0,6.311381189132119e-05,-1.1503786780631051e-05,1.030640951748288e-05,6.60728420221519e-05,2.0747898303590974e-05
55,550.0,6.275568974655399e-05,-1.1404064414896263e-05,1.0279495235453076e-05,6.56931521837106e-05,2.0799322963365153e-05
56,560.0,6.238705183300212e-05,-1.1304231303540329e-05,1.0249800386326621e-05,6.52996738166746e-05,2.084739164697686e-05
57,570.0,6.200865721164289e-05,-1.1204949827886771e-05,1.0221744814494986e-05,6.489561546590262e-05,2.0892336955218555e-05
58,580.0,6.1620021442847e-05,-1.1105434305625762e-05,1.0195452406855256e-05,6.44788436495749e-05,2.0935389205177658e-05
59,590.0,6.122156002550026e-05,-1.1006028259799295e-05,1.0167586149867282e-05,6.404935923193452e-05,2.09768614740591e-05
60,600.0,6.081537213859079e-05,-1.0906924055019213e-05,1.01413448552267e-05,6.360984904878207e-05,2.1015408572067185e-05
61,610.0,6.039999979096629e-05,-1.0807767041223054e-05,1.011547731770267e-05,6.315985040669076e-05,2.1051934236343047e-05
62,620.0,5.997600208080898e-05,-1.0709038163113944e-05,1.008895959908654e-05,6.269978808670708e-05,2.1086643490288335e-05
63,630.0,5.9543986176694874e-05,-1.061130931238082e-05,1.0063555802781268e-05,6.222900890430095e-05,2.1118595564850864e-05
64,640.0,5.910455354486316e-05,-1.0513002729887674e-05,1.0038685283068665e-05,6.174913747679612e-05,2.1149456413701125e-05
65,650.0,5.865775817448835e-05,-1.0414538771740935e-05,1.0014777927138366e-05,6.126031388238824e-05,2.1179234748255274e-05
66,660.0,5.82041378616955e-05,-1.0317371432565077e-05,9.989867627428428e-06,6.076245787294667e-05,2.1205130632446447e-05
67,670.0,5.7744622624090795e-05,-1.0220347664755644e-05,9.964773925629291e-06,6.025697093395413e-05,2.122977281941616e-05
68,680.0,5.72782570393246e-05,-1.0123872973348114e-05,9.94249563251496e-06,5.974295873876099e-05,2.1254133132813594e-05
69,690.0,5.680587903191391e-05,-1.0027362969859924e-05,9.918742541772812e-06,5.922233274102221e-05,2.1275006469272724e-05
70,700.0,5.6328353619250784e-05,-9.931619157017455e-06,9.895271471349426e-06,5.86947834147252e-05,2.1295997118317698e-05
71,710.0,5.584524988138462e-05,-9.83661261186543e-06,9.878724915613881e-06,5.816055852863092e-05,2.1314938735873966e-05
72,720.0,5.535710588898448e-05,-9.741183095039129e-06,9.8570986458811e-06,5.7620028708472185e-05,2.1331750209351353e-05
73,730.0,5.4864840262197415e-05,-9.646595823912165e-06,9.830435390060433e-06,5.707367834572985e-05,2.134917383272111e-05
74,740.0,5.4368609984033524e-05,-9.552599553371696e-06,9.809843009216913e-06,5.652260711469107e-05,2.1363297798691243e-05
75,750.0,5.386829933299602e-05,-9.459036955914688e-06,9.789869267080957e-06,5.5966359139921326e-05,2.137596094873124e-05
76,760.0,5.336424013462433e-05,-9.36648775951688e-06,9.769509920591001e-06,5.5405731495052575e-05,2.1388349415690767e-05
77,770.0,5.285740675979178e-05,-9.27442439062074e-06,9.75102309976927e-06,5.484125867970797e-05,2.1398102493210534e-05
78,780.0,5.234678762878632e-05,-9.182439880149358e-06,9.72980173348935e-06,5.4272158690663805e-05,2.1408295691550562e-05
79,790.0,5.183420303512231e-05,-9.090719239764149e-06,9.71109878259824e-06,5.370023991511278e-05,2.141613379748232e-05
80,800.0,5.131946019030624e-05,-9.00033485499474e-06,9.693869584260786e-06,5.3124512394136155e-05,2.142186539705063e-05
81,810.0,5.080200748959199e-05,-8.910360580849156e-06,9.673476585995427e-06,5.254746639940321e-05,2.1430691899674076e-05
82,820.0,5.028340115403769e-05,-8.820566158977163e-06,9.655395964459515e-06,5.196990716388064e-05,2.1433813279763243e-05
83,830.0,4.976306885989514e-05,-8.7321151003937e-06,9.640489691183454e-06,5.138892959834284e-05,2.143683124139784e-05
84,840.0,4.9242019852739204e-05,-8.643655382494409e-06,9.623625273164572e-06,5.0806716545725526e-05,2.1440914115212166e-05
85,850.0,4.871986344686058e-05,-8.55622409936479e-06,9.604964149026277e-06,5.022366419660612e-05,2.1440317800136912e-05
86,860.0,4.8196522779848413e-05,-8.469094463009226e-06,9.59046226622654e-06,4.963900412664336e-05,2.144290610709596e-05
87,870.0,4.7672580211229804e-05,-8.382440231067412e-06,9.575001363022466e-06,4.9053872120562534e-05,2.1442688244195758e-05
88,880.0,4.7149132922529915e-05,-8.296947133062644e-06,9.560957150923771e-06,4.846974085633705e-05,2.1439578780504347e-05
89,890.0,4.662705171378875e-05,-8.211401606684613e-06,9.545197638683964e-06,4.788585030773909e-05,2.1439327345062002e-05
90,900.0,4.610431983828261e-05,-8.127105262123747e-06,9.53081639336231e-06,4.730169893783088e-05,2.1436996766985617e-05
91,910.0,4.5581894190087795e-05,-8.043600359548075e-06,9.517971937699019e-06,4.671891277652572e-05,2.1430903831453697e-05
92,920.0,4.5060680557296836e-05,-7.960394589515823e-06,9.50240303161631e-06,4.613744775481119e-05,2.1425667358246964e-05
93,930.0,4.454046311557115e-05,-7.877957848030507e-06,9.490274308730269e-06,4.55568035434346e-05,2.1421964229630677e-05
94,940.0,4.402122216590142e-05,-7.796153340315515e-06,9.478403569181447e-06,4.49782243781395e-05,2.141600844890653e-05
95,950.0,4.3503792149023724e-05,-7.714113998009692e-06,9.466967328245917e-06,4.440240444395318e-05,2.140714625961691e-05
96,960.0,4.298829545368985e-05,-7.634111818765778e-06,9.453685572223529e-06,4.382865154835917e-05,2.1397400707329726e-05
97,970.0,4.247418235771667e-05,-7.555236092391884e-06,9.442115331026857e-06,4.325658940702074e-05,2.1390338313967434e-05
98,980.0,4.1962624208230605e-05,-7.475481713432905e-06,9.432676475249973e-06,4.26865262019797e-05,2.1382220460665267e-05
99,990.0,4.145311352620752e-05,-7.3968247711015044e-06,9.422094813690611e-06,4.212107403981562e-05,2.1369701306929476e-05
100,1000.0,,,,,
