,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
32,320.0,27.167161593634923,24.811116626938414,24.083361541200617,27.525275027539053,24.424960248672107
33,330.0,27.299342346635797,24.87263377146125,24.156828314345898,27.6812606231016,24.48156251295118
34,340.0,27.426684407293152,24.929218479565215,24.22432056450557,27.832732380781984,24.534389142065645
35,350.0,27.549499280395654,24.98137778120107,24.28646402016551,27.979956363500083,24.583840916834212
36,360.0,27.668075736039167,25.02954114922296,24.34382071473763,28.123172823751915,24.630248568214522
37,370.0,27.782648416317276,25.07408238488479,24.39688458933121,28.2626250992507,24.67390539790374
38,380.0,27.893401184380185,25.115362883486448,24.44607475802103,28.398421663261665,24.71508225706297
39,390.0,28.00051004702521,25.153670401665867,24.49177249042541,28.530666338202423,24.754009929831682
40,400.0,28.104131389306723,25.18925986338527,24.534289083209465,28.65950081247263,24.790876210090442
41,410.0,28.20434097264504,25.22238784280474,24.57393533700356,28.785007406731076,24.825860896370905
42,420.0,28.301254580550427,25.253256783169952,24.61098319352118,28.90722735933917,24.859133343757822
43,430.0,28.394969017166016,25.28204791298329,24.64564847456903,29.026133945388075,24.89083191895258
44,440.0,28.48553104299907,25.308935046867198,24.678120535525977,29.141897060960996,24.92107453452966
45,450.0,28.573025835360927,25.33407017130545,24.708598470194822,29.25442643509677,24.949976565211383
46,460.0,28.657461784332313,25.357589653069887,24.737262554221648,29.363707944616916,24.977638543220447
47,470.0,28.738927375614647,25.379612317660865,24.764262082799377,29.46986900439107,25.004142202725593
48,480.0,28.817433349388622,25.400253390136584,24.789713120455666,29.57276737627696,25.029560592451688
49,490.0,28.8929930245757,25.419623626091074,24.81372316399755,29.672456066949007,25.05397345494359
50,500.0,28.965665243467512,25.43779987945958,24.836448697292116,29.768949420691186,25.077469433143158
51,510.0,29.0354307122003,25.45486118829905,24.857954716651562,29.862141660779585,25.10008122909984
52,520.0,29.10235320745111,25.47090021355486,24.878326051609836,29.95207108850058,25.121861793683184
53,530.0,29.166438642077484,25.485981544971768,24.89766280172417,30.038702249765166,25.142851085216584
54,540.0,29.227650529905617,25.50016190456336,24.91605587431901,30.122095337518033,25.16310717409753
55,550.0,29.286067648114997,25.513504798090334,24.933555702250317,30.202127019299027,25.182691885419263
56,560.0,29.341679724220008,25.5260606252453,24.950170616571548,30.278731422898915,25.201601368574362
57,570.0,29.39453030059974,25.53788974232747,24.96602755260034,30.352123668888478,25.21987064854702
58,580.0,29.444572113674447,25.549022877977915,24.981181857881822,30.422079383511363,25.237553675377505
59,590.0,29.491823589695166,25.55950755750999,24.995625403419133,30.48854741604948,25.254683267506163
60,600.0,29.53643378868918,25.569385365058345,25.009456121663266,30.55171526252593,25.271253602967672
61,610.0,29.578282921496974,25.578685115171133,25.022693477828884,30.61150259343513,25.287305837582025
62,620.0,29.61740469005035,25.587448450004892,25.035356284941162,30.667908370833278,25.302864164766895
63,630.0,29.653838894753775,25.595716713895875,25.047510441753666,30.720834476070834,25.317925226787633
64,640.0,29.687628034913587,25.603487943987602,25.059177655077214,30.770395656617538,25.33254370230593
65,650.0,29.71877185261179,25.610796503826084,25.070395711598238,30.816574384137027,25.34673552542696
66,660.0,29.74731174734407,25.61769481793614,25.081154645557326,30.859334331452196,25.360448560430736
67,670.0,29.773324586844623,25.624183420261424,25.0914945436301,30.898785966842244,25.373757814264152
68,680.0,29.796730068933385,25.63029162146908,25.10149804102753,30.934819756368114,25.386698756138603
69,690.0,29.817600535367227,25.636027623182713,25.11110281072551,30.96760727338069,25.399204867556776
70,700.0,29.83601459800152,25.641426284757674,25.120363442532007,30.99710384007424,25.411374694716105
71,710.0,29.85193973655529,25.646504349576045,25.129436956827764,31.023322988373152,25.423164064041615
72,720.0,29.865429927818106,25.65125482247075,25.138094139438383,31.046294149068686,25.43458005151009
73,730.0,29.87657629220877,25.65571886828682,25.146347213781237,31.06606275972922,25.44569986771265
74,740.0,29.885404291179007,25.65990579557658,25.154447797972498,31.08274477038974,25.45643182994411
75,750.0,29.89191527417002,25.66382611800319,25.162295734046474,31.09629343692735,25.46683000115051
76,760.0,29.896153165706604,25.66750476587235,25.16988237548578,31.10680022363497,25.47693160266411
77,770.0,29.89822452108725,25.67094284603497,25.177270878444133,31.114332303621147,25.48668140883507
78,780.0,29.89804982870667,25.674143227404333,25.18436895902916,31.118812939018692,25.496166395183653
79,790.0,29.895821289266735,25.677120588568915,25.191306943613267,31.1204587922564,25.50531750698433
80,800.0,29.891539922005446,25.67990812660687,25.19807296117971,31.119173343435325,25.514147083558267
81,810.0,29.885173526062072,25.682495533943193,25.204567180554836,31.115263544922957,25.522799633283633
82,820.0,29.876896159344692,25.6848872684316,25.21092807158556,31.10884825711685,25.531041433757913
83,830.0,29.86667541513796,25.6871170650426,25.217187405719987,31.099613267128177,25.539030228725743
84,840.0,29.85463679968851,25.689163774728694,25.223228936154804,31.087841372419664,25.54680047874744
85,850.0,29.84076683345306,25.691058102565908,25.229062263512564,31.073609707564387,25.554199421554003
86,860.0,29.825084020697904,25.69279119507597,25.234844255545188,31.056856522481134,25.561447999465564
87,870.0,29.80767473243496,25.694374393960477,25.24045385221147,31.037752249862134,25.568382588843107
88,880.0,29.788681300140084,25.69582922158893,25.24595823244289,31.016513743450773,25.575005147932384
89,890.0,29.768224972411986,25.697135399993996,25.251282273428956,30.993085496483715,25.581479732898075
90,900.0,29.746124918481346,25.698328016236648,25.25651228440093,30.967442831443222,25.587670207932177
91,910.0,29.722512465284023,25.69940258386663,25.261659430901744,30.939829658981267,25.593531974434704
92,920.0,29.69751416712581,25.70035370829221,25.266613623398708,30.910282001104154,25.59919942898703
93,930.0,29.671139910979168,25.701197258081883,25.271547435636933,30.87877853790889,25.604694330506604
94,940.0,29.64341895290476,25.701935182099582,25.276379746554465,30.845522078606756,25.609910923213715
95,950.0,29.61447524706896,25.70255262666848,25.28112006273137,30.810648030198017,25.614833055793103
96,960.0,29.58435449807733,25.7031061926312,25.285707724482137,30.774111745705053,25.61952164252675
97,970.0,29.55303061142635,25.703578962797096,25.290247487762088,30.73590904545919,25.62408247988631
98,980.0,29.520665524335946,25.703929826289883,25.294757060388868,30.69612513323139,25.628408470077428
99,990.0,29.487236971487693,25.70420798972065,25.299145191868703,30.65515544957983,25.632405571372985
100,1000.0,,,,,
