,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
91,910.0,3.9091093734439004e-08,3.1520051151983856e-05,6.592507707411839e-05
92,920.0,1.0253093156952604e-07,3.2571321141448676e-05,6.577976966125681e-05
93,930.0,1.6501888302353648e-07,3.366464127383846e-05,6.562528653823964e-05
94,940.0,2.259460797945467e-07,3.482008989918755e-05,6.546197961986403e-05
95,950.0,2.8529365757905233e-07,3.60083136766e-05,6.528965618546637e-05
96,960.0,3.4484235174815743e-07,3.72313153064408e-05,6.510798940949418e-05
97,970.0,4.0170214810021555e-07,3.852052829856946e-05,6.491757655214017e-05
98,980.0,4.569368480074133e-07,3.986482661423414e-05,6.471861096433938e-05
99,990.0,5.122735220352999e-07,4.126998680721652e-05,6.451045716277478e-05
100,1000.0,,,
