,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
42,420.0,274.9852111611865,227.60039103891205,224.911102332842,237.49606550619058
43,430.0,274.65449281972724,226.72344164081423,224.1943097142861,237.0845469910805
44,440.0,274.3250898660403,225.85899076053954,223.48952760990633,236.69536016061122
45,450.0,273.99694279490535,225.00690430010295,222.79653611599485,236.3283277769043
46,460.0,273.67010942125444,224.16703644363798,222.11518323143486,235.98338051093825
47,470.0,273.34454656160034,223.33931515571552,221.44522287918335,235.66040583306602
48,480.0,273.02023644147704,222.5235390922157,220.78654563101,235.35927002711924
49,490.0,272.69716844226673,221.71961207757937,220.13891261801422,235.07986978552148
50,500.0,272.375379611973,220.92736829231808,219.50217221119323,234.82210420461612
51,510.0,272.054790252816,220.14668003076525,218.87622924680306,234.5858158222477
52,520.0,271.7354244153968,219.3774367857067,218.26078006059572,234.3708653027776
53,530.0,271.4172860725848,218.61949885950452,217.65579853047458,234.1772196834639
54,540.0,271.1003437811534,217.87271791681482,217.06099102591074,234.0047935328452
55,550.0,270.78460493499273,217.13698176344772,216.4761150097653,233.85339425474038
56,560.0,270.47004613034517,216.41212993636543,215.90134933420973,233.72285999741828
57,570.0,270.156631785818,215.69817257083565,215.33631042061583,233.61320833647304
58,580.0,269.8444066505646,214.9948058934281,214.78083925081816,233.52412976446675
59,590.0,269.53331762637146,214.3019899779982,214.23476522155167,233.45578592244448
60,600.0,269.2233712978733,213.61963078421147,213.69814728160662,233.40792849073563
61,610.0,268.91456803066035,212.94757586317434,213.1705898444648,233.3803252430372
62,620.0,268.6069166412771,212.28565649724808,212.6520042832885,233.37300588856868
63,630.0,268.3003528925933,211.63391046674252,212.14230928335286,233.38591300400543
64,640.0,267.99491318776904,210.99205467345075,211.64134308884076,233.4186914930867
65,650.0,267.6905660301034,210.3602177588845,211.14898496026368,233.47158470491706
66,660.0,267.3873045068358,209.73792467621067,210.66503702020697,233.54414958959106
67,670.0,267.0851116884124,209.1253933972227,210.18923721111017,233.6365219526248
68,680.0,266.78404664667005,208.52219826848815,209.72180140264894,233.74840916836519
69,690.0,266.4840057285196,207.92871374310576,209.26241235447557,233.87987931314052
70,700.0,266.18504536133355,207.34436265502146,208.8109758762565,234.03060584957663
71,710.0,265.8871379197035,206.7693275460849,208.36724437430314,234.20072114932972
72,720.0,265.59026727010786,206.20325922378015,207.93125871918548,234.38980075294708
73,730.0,265.29441978509175,205.64636156704458,207.50273016030135,234.59821496184347
74,740.0,264.99964055062503,205.09833474344595,207.08175592828937,234.82539087637142
75,750.0,264.7058739522902,204.55868274619553,206.6680651341101,235.07135718218422
76,760.0,264.41311420525244,204.02796268576444,206.26149814295078,235.33616684878092
77,770.0,264.12135802397995,203.50689917148637,205.86211401303567,235.6195680695797
78,780.0,263.83062848818355,202.99333305446282,205.4695891406762,235.92145313093414
79,790.0,263.54088978102124,202.48847579418674,205.08398262448296,236.24180176743835
80,800.0,263.2521602765273,201.99174602426038,204.70520237368237,236.58046126567424
81,810.0,262.9644373028779,201.50351124497095,204.33277676559564,236.93737953150688
82,820.0,262.677628825456,201.02330473506734,203.96705744971152,237.31233389838098
83,830.0,262.3918242001291,200.55100799586046,203.60780022460693,237.70525755374868
84,840.0,262.10697673907805,200.08685413268134,203.2548994769038,238.11619916957548
85,850.0,261.8231194774675,199.63065685370853,202.90802028844303,238.54461800482972
86,860.0,261.54019482189506,199.18204480597984,202.5674834143049,238.99099931366635
87,870.0,261.25825191315005,198.74140461745185,202.23283667428893,239.454709432945
88,880.0,260.97722110323775,198.3082605636628,201.90408784458523,239.93618804974116
89,890.0,260.6971316834817,197.8825642569715,201.58115277928022,240.43464289681114
90,900.0,260.4179938377217,197.46449844472173,201.26394122437642,240.95079770649542
91,910.0,260.13982773457946,197.0536934800751,200.95247685440447,241.48371389089425
92,920.0,259.8624895544285,196.65043070897872,200.64649225282503,242.0339081621925
93,930.0,259.58613415323606,196.25413536308875,200.34584207666475,242.60071033059302
94,940.0,259.31070305676724,195.86499803263868,200.0506987474591,243.1847749085619
95,950.0,259.03621138193574,195.48324030917686,199.76047326300807,243.7854132078792
96,960.0,258.76258693535647,195.10801153271794,199.47587942025382,244.40253551698865
97,970.0,258.4898413738051,194.7400373942159,199.19608075735306,245.03660655290557
98,980.0,258.21801984277806,194.3790046262505,198.9212173461222,245.68655453855197
99,990.0,257.94705663074234,194.0244081963599,198.65154438034807,246.35295478235915
100,1000.0,,,,
