,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
45,450.0,48.78657236538848,48.30363680346876,42.62352025788539,48.74056191479695,51.64841668034128
46,460.0,49.326463685311744,48.840730421971315,43.15915025590824,49.28046013283865,52.18781722316292
47,470.0,49.85508641747846,49.36672329450986,43.68377652744557,49.80908960359821,52.71597776859249
48,480.0,50.372894418144334,49.88205627942126,44.19783152637529,50.32690419011343,53.23335004817531
49,490.0,50.88031508782037,50.387144996823345,44.70172336115874,50.834331299304814,53.740359525674116
50,500.0,51.377751353959134,50.882381678947795,45.19583753364197,51.33177386469605,54.23740736091097
51,510.0,51.86558347480589,51.36813685783965,45.68053853111722,51.81961215026417,54.72487219680663
52,520.0,52.34417068299763,51.84476090683676,46.156171285559026,52.29820539406929,55.20311178800101
53,530.0,52.81385268531924,52.31258545039281,46.62306251249199,52.76789330803037,55.67246448726379
54,540.0,53.27495103323691,52.77192465518444,47.08152194068417,53.22899744846213,56.13325060408182
55,550.0,53.72777037701721,53.223076414058056,47.53184344279611,53.681822470232426,56.58577364814605
56,560.0,54.17259961499688,53.666323433062324,47.974306076020575,54.12665727601968,57.030321469061576
57,570.0,54.60971294808062,54.10193423076429,48.40917504092427,54.56377607085381,57.46716730233388
58,580.0,55.039370848618915,54.53016405804758,48.83670256580172,54.9934393309933,57.896570730589495
59,590.0,55.46182095174077,54.95125574570723,49.257128723220724,55.41589469527186,58.31877856804135
60,600.0,55.87729887635243,55.36544048645745,49.67068218469784,55.831377786099964,58.73402567531733
61,610.0,56.28602898225789,55.77293855721228,50.07758091890417,56.24011296663464,59.14253571105668
62,620.0,56.688225069279895,56.17395998697696,50.478032838288556,56.64231403985501,59.54452182600062
63,630.0,57.08409102343639,56.56870517510165,50.87223639848635,57.038184894802235,59.940187304708644
64,640.0,57.473821415005055,56.95736546419158,51.260381154555766,57.427920104621826,60.329726159522984
65,650.0,57.857602052544124,57.340123671571746,51.64264827756848,57.811705480596686,60.71332368093816
66,660.0,58.235610496729386,57.71715458278694,52.01921103490565,58.18971858600577,61.091156948111355
67,670.0,58.608016537409554,58.08862541030594,52.39023523714722,58.56212921316991,61.46339530290466
68,680.0,58.97498263694024,58.45469622031607,52.755879654330634,58.92909982681029,61.83020079050115
69,690.0,59.33666434263108,58.815520330176305,53.11629640395229,59.29078597649222,62.191728569366454
70,700.0,59.693210670794464,59.17124467890596,53.47163131297992,59.64733668067974,62.54812729305166
71,710.0,60.04476446471559,59.522010172857954,53.82202425589358,59.99889478470703,62.899539466102766
72,720.0,60.39146272857322,59.867952008497184,54.16760947064495,60.34559729473163,63.24610177615169
73,730.0,60.733436939317535,60.20919997409452,54.50851585413802,60.68757568957229,63.58794540404741
74,740.0,61.07081333807079,60.545878731922166,54.844867238873036,61.02495621215854,63.925196313742504
75,750.0,61.40371320276284,60.87810808244964,55.176782652057696,61.35786014213069,64.25797552348031
76,760.0,61.73225310330122,61.206003211878006,55.50437655861951,61.68640405106625,64.58639935971107
77,770.0,62.05654514075164,61.52967492424705,55.82775908912788,62.01070004159125,64.91057969502336
78,780.0,62.37669717149686,61.849229859252205,56.147036253882554,62.3308559716182,65.23062417127701
79,790.0,62.69281301768931,62.16477069679164,56.462310144013216,62.64697566476166,65.5466364090276
80,800.0,63.00499266487233,62.47639634920724,56.773679120621104,62.95915910794554,65.85871620421582
81,810.0,63.31333244767434,62.78420214208523,57.081237992744384,63.267502637156106,66.16695971306281
82,820.0,63.61792522453558,63.08827998441886,57.385078184916985,63.57209911211823,66.47145962598069
83,830.0,63.91886054209189,63.38871852886466,57.68528789506053,63.87303808071634,66.77230533127084
84,840.0,64.21622479006486,63.685603322776515,57.98195224336176,64.17040593385836,67.06958306933801
85,850.0,64.51010134720298,63.97901695064439,58.27515341271151,64.46428605144045,67.36337607803326
86,860.0,64.80057071894073,64.26903916850897,58.564970781321556,64.75475894000805,67.65376472976376
87,870.0,65.08771066733408,64.55574703089074,58.85148104795904,65.04190236268245,67.9408266608944
88,880.0,65.37159633373727,64.83921501071408,59.13475835036172,65.32579146185218,68.22463689396297
89,890.0,65.65230035477678,65.11951511269905,59.41487437719432,65.60649887512524,68.50526795318216
90,900.0,65.92989297194524,65.39671698062158,59.691898474035746,65.88409484494677,68.7827899736569
91,910.0,66.20444213532664,65.67088799885626,59.96589774370357,66.15864732233776,69.05727080472792
92,920.0,66.47601360182458,65.94209338853526,60.23693714130779,66.43022206507315,69.32877610781043
93,930.0,66.74467102811344,66.21039629867533,60.50507956438474,66.69888273070724,69.59736944907475
94,940.0,67.01047605884774,66.47585789259765,60.77038593833968,66.96469096470571,69.86311238729515
95,950.0,67.27348841020333,66.73853742988412,61.032915297561004,67.22770648406281,70.1260645571568
96,960.0,67.53376594922295,66.99849234419835,61.29272486240603,67.48798715659281,70.38628374830559
97,970.0,67.79136476909578,67.25577831716787,61.54987011235969,67.7455890762285,70.64382598039454
98,980.0,68.04633926065888,67.51044934860361,61.80440485555409,68.00056663454261,70.89874557436868
99,990.0,68.29874218037735,67.76255782323888,62.05638129485234,68.25297258869897,71.1510952202098
100,1000.0,68.54862471493158,68.01215457420749,62.30585009074047,68.50285812605948,71.40092604134686
