,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
50,500.0,24.932183707986024,27.84090316960668,23.822866919470123,24.975848558048227,24.862232227835946,24.936263931401193,24.26801030952682,24.860396564481622,24.593200217631523
51,510.0,24.909909814754513,27.849578497009933,23.854555501016502,24.936771509951875,24.92319257085168,24.982147335156515,24.292588650034343,24.928136862628136,24.61035442406563
52,520.0,24.967017064897785,27.8624341618814,23.891181584963537,24.920208610803105,24.884236587896122,25.004960865669325,24.313317459116153,24.931123485023665,24.645916949143384
53,530.0,24.931503404334567,27.867832603519762,23.92135552519036,24.93988793978515,24.90041311352417,25.05072540379576,24.334494026586423,24.945166433417768,24.63118407147724
54,540.0,24.951091458600448,27.873268073035607,23.96015656111385,24.9470379582975,24.904335323618113,25.065279597184894,24.35320180281691,24.95400307533417,24.724241457463986
55,550.0,24.975565900636976,27.868340036613723,23.99318809214747,24.93812917684324,24.96762439741227,25.115594607814533,24.373963257577454,24.848281188877436,24.71024025910602
56,560.0,24.76455087176844,27.86319423032837,24.030978110104463,25.084132409601455,24.946880866457313,25.130161094547944,24.391667820937478,25.015550322576047,24.737556337026877
57,570.0,25.12519177012568,27.868151017526955,24.06987245033218,24.84272448860145,24.907364092916136,25.16152911550619,24.40802027938701,24.98993305406859,24.754653054583734
58,580.0,24.959943066412873,27.8506849098295,24.108146448534136,24.974040269906766,24.980285651791736,25.197633457751397,24.425278503917518,24.96336104451952,24.772450904575308
59,590.0,24.983376850899713,27.835076955543,24.149684988679983,24.986415322844177,24.929869112632485,25.21097628534536,24.442399658940875,24.94404070128837,24.79119916228433
60,600.0,24.98265401552904,27.830932818953343,24.196445750818473,24.970944173535695,24.95883978648429,25.25038090443414,24.456143029009233,24.99650231229289,24.80860374197499
61,610.0,24.965323588200427,27.80626670901571,24.24226421086589,24.97057013795212,24.988917251669267,25.256406557438616,24.47239298523057,24.989322348073348,24.833861516670463
62,620.0,24.975905877422026,27.795415807916832,24.292816010913707,25.000169994522786,24.923113784625304,25.29839033445582,24.487805432868857,24.981422214587727,24.833820311956714
63,630.0,25.003965664290455,27.77211219025579,24.348079623643734,24.966012218506595,25.00860799010841,25.31244678755903,24.499778377673902,24.978345996354324,24.863415992694826
64,640.0,24.976425681599107,27.74738619493103,24.409357315070046,25.004119813779315,24.968891517454793,25.33557836984986,24.514348964596195,25.13189356395367,24.87512563908142
65,650.0,25.29501424647773,27.735333512126548,24.471895320344018,24.99094549374431,24.932611813717976,25.362154483655566,24.528199127844797,24.869501218990674,24.881703128478836
66,660.0,24.724635962991197,27.69926007643321,24.543459481753104,24.796098404960905,24.940538676888135,25.361643071200113,24.5406206355498,25.00771350772168,24.897477593546135
67,670.0,25.016014514138757,27.680947252000262,24.616716298610015,25.135868049933208,25.082864087146014,25.413614170630346,24.552442986839246,24.995877399122172,24.916096999512305
68,680.0,24.986563920297854,27.649946121251674,24.704616340683724,25.06577023134054,24.953534070432585,25.406007519039406,24.565825336818218,25.02296049544071,24.933560702831763
69,690.0,25.007790874100035,27.62784265457952,24.79593239686625,24.97280351830131,25.03382799880095,25.442018432854454,24.575570641183464,24.981238872141425,24.93124482740464
70,700.0,25.004430348416435,27.596737237374384,24.893746957265325,24.978201572283943,24.956505685793267,25.454857718870777,24.590785723891198,25.01477737597796,24.948261376518555
71,710.0,25.02079925957712,27.56561136201544,25.03687189830388,25.02201690382424,25.031629932552196,25.456569202934958,24.59868609353931,25.0164159462771,24.965640910298845
72,720.0,25.009153749074283,27.541740385049582,25.107829437730672,24.997571243750357,24.981105407564122,25.498943887201683,24.611272442262656,25.012790538725177,24.85114526211891
73,730.0,24.615554443056496,27.5015015103108,25.266797434518985,25.00845554542394,25.013103206136872,25.4966701214448,24.623109329888926,24.996970867349532,25.07572576306194
74,740.0,25.33998310801779,27.479501285165824,25.410650577771637,25.005325747034394,25.004423817118013,25.51756227518552,24.632976698378023,25.054823818874116,24.99685884745374
75,750.0,25.0012434987614,27.448277384933494,25.574325267392446,25.001554473311263,25.025458103711202,25.518738460368077,24.643115760652584,24.999933540160626,25.00534205732736
76,760.0,25.031877892311343,27.40988007434262,25.762605803127297,25.29576187293683,24.953122592150724,25.579174265431025,24.654324867638813,24.820157765907016,24.992802189715956
77,770.0,24.984616231847866,27.384478099133176,25.956147887812847,24.77400503989409,25.03575857041762,25.553629692912406,24.66552442451514,25.16493299770821,25.021377348329786
78,780.0,25.010549656502405,27.347354867761897,26.179360255069522,24.989679175076258,25.016117594192547,25.575656536922537,24.671682219577356,25.043240943225666,25.018372308290452
79,790.0,25.01016708970855,27.32306344002542,26.42611711104246,25.0471656474293,25.033859010639183,25.571415182859326,24.685848760084074,25.03091354221355,25.04104809145111
80,800.0,25.503143874182193,27.277740031762924,26.693358362515195,24.991210896171335,24.97823929920307,25.635714522607827,24.69389857671725,25.018558397393193,25.024750770534798
81,810.0,24.593341870736793,27.251523846808134,26.92083541461252,25.034174295696616,25.20653710465526,25.596719076790105,24.6719778824223,24.997462173087314,25.06340950405447
82,820.0,25.023207695992753,27.23128151667021,27.37257019717016,24.99246464780864,24.86544096856389,25.629742522916043,24.742846923290312,25.042975124394992,25.044143509535516
83,830.0,25.046332988350837,27.178893830153143,27.69162510975724,25.052271241381273,25.01104224764897,25.63066491234768,24.723212134992576,25.016305288971626,25.05422165712698
84,840.0,25.009163864058863,27.15712051724816,28.08599705382249,24.99637731581711,25.03027741625027,25.675577075104012,24.731643529203122,25.036747426828384,25.073554146882746
85,850.0,24.85528935617698,27.131926954520136,28.552918169557415,25.045137527410184,24.98965159758373,25.64682700591676,24.741346098196765,25.003153420313538,25.072045755216184
86,860.0,25.10178697194877,27.08887742237818,29.03392123346521,24.991119920980854,25.033212754594548,25.677662405872322,24.752173030094916,25.03745128938117,25.076445496095094
87,870.0,25.064492802944613,27.061724242387275,29.595336473084192,24.59839516839928,25.06113857224361,25.67573745160375,24.76052423357935,25.023796268562787,25.10251958722356
88,880.0,24.370159985382,27.04195241161597,30.35987543599161,25.42389345795306,24.962478640965024,25.705031663591637,24.768557428068664,25.021600243922766,24.836411365257508
89,890.0,25.709418775115484,26.95847416007728,30.79385274844624,25.019059421578785,25.026599175771302,25.692293965356612,24.77770013901518,25.02204941827607,25.328824030813006
90,900.0,25.040192168164143,26.993548323416846,31.65806665750999,24.996386010498565,25.057787669480163,25.727242811371326,24.787313719955087,25.385455317570162,25.08243502033896
91,910.0,25.02423961487206,26.918039472311676,32.505211533054535,25.01778092634203,25.03809895220987,25.700721333063484,24.796964848422856,24.6521743712866,25.12065398256814
92,920.0,25.63555064252199,26.945925390562824,33.27627887998433,-5670.666761213642,24.96705299125133,25.739424883870655,24.80527557930964,25.071134850720533,25.11941504749386
93,930.0,23.396379866710728,26.835374263199927,34.59153415433394,11540.209578468635,25.030076300632203,25.71655888624007,24.815674687701836,25.04567544021263,25.125286904048373
94,940.0,26.858188994044248,26.869582331731788,35.615259045927175,-5794.518909531482,25.067596100337436,25.786529011562386,24.819843958770722,25.028264195367047,25.120849217787907
95,950.0,23.923764139093333,26.817316175968276,37.156812440223014,25.050449959138056,24.971738349099333,25.728346356328828,24.83511078345688,25.00339755813271,25.14946802533033
96,960.0,25.381187044514174,26.797521907748475,38.18463147682507,25.578255884887923,25.056896524695897,25.78966036016545,24.840080492436314,25.033313870684996,25.134997731605466
97,970.0,24.198892831121515,26.711483903142177,39.986244325038356,24.540663737419695,25.02411991503402,25.75985663505786,24.847081941907195,25.031405005494296,25.17069865481978
98,980.0,25.54178920631007,26.7691318696654,41.21217057742482,24.988486619292008,24.72747889222004,25.763638688099057,24.860022680548116,25.04403154001874,25.144572938677037
99,990.0,25.08862342536858,26.69536918896668,44.29068382933994,25.035210146687977,25.292325429133346,25.79077484107112,24.870280626740218,25.000335470585274,25.180266610586134
100,1000.0,,,,,,,,,
