,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
35,350.0,23.124740810446433,24.58729320776912,23.688526272194647
36,360.0,23.216776067369146,24.730802692753876,23.775985890074868
37,370.0,23.300192870231996,24.867467607343038,23.858109821557758
38,380.0,23.378744083092148,24.99991155910908,23.934215019220826
39,390.0,23.452419284777548,25.127677295026007,24.006421445484833
40,400.0,23.519713835449924,25.249900872890173,24.073001217276722
41,410.0,23.58357627931777,25.36839247324641,24.137488583794884
42,420.0,23.642213304689076,25.486820104194194,24.196187912953953
43,430.0,23.697455651276503,25.597350445452307,24.25323456227617
44,440.0,23.75005003075416,25.706675427601184,24.30674227342169
45,450.0,23.79807438441095,25.81694170457794,24.357393881388447
46,460.0,23.84352230885157,25.91872307584961,24.40552515455687
47,470.0,23.887854867451487,26.024931685327832,24.45196867299786
48,480.0,23.926213917305763,26.124556191454054,24.49506479127014
49,490.0,23.965361895328908,26.229509203799672,24.537755791743354
50,500.0,24.002247780491555,26.317443873425983,24.577100788511455
51,510.0,24.034401982865248,26.422762012812946,24.616167903799628
52,520.0,24.068857910010788,26.513885791418254,24.65249946714578
53,530.0,24.096327229461153,26.61328249308892,24.688484682638727
54,540.0,24.1275660988173,26.704974673913974,24.721969717004356
55,550.0,24.154651029176513,26.79871653412103,24.755507779313582
56,560.0,24.180461740149568,26.89381479686085,24.787637078562803
57,570.0,24.204393940403627,26.982992899788226,24.817544073735302
58,580.0,24.228925484371903,27.077017120839564,24.847882653706108
59,590.0,24.25057317195144,27.166167330642132,24.87728257864598
60,600.0,24.273249193104338,27.261111070105343,24.90437390604213
61,610.0,24.291585100869458,27.34977948517461,24.9326219493725
62,620.0,24.312540363645944,27.445099647119278,24.958769724543767
63,630.0,24.332149341901037,27.5297733410803,24.985029278785003
64,640.0,24.34878977942411,27.62456784313044,25.010420685742606
65,650.0,24.3655757837467,27.714857931104344,25.0345276317324
66,660.0,24.382083293648876,27.806711312558036,25.05970646993722
67,670.0,24.398614864808472,27.89795662878988,25.082475610641406
68,680.0,24.41372736150829,27.989623964185967,25.10667742123583
69,690.0,24.427510488350897,28.08801738415923,25.128979078404267
70,700.0,24.440080017827782,28.169188165143343,25.151836832418045
71,710.0,24.45833666202222,28.268858558768134,25.172844004170564
72,720.0,24.46572086200832,28.359901402964706,25.196301494511697
73,730.0,24.483001585569863,28.459995098970072,25.215906196427447
74,740.0,24.491825906223138,28.545762539491953,25.23864606849723
75,750.0,24.503429523032672,28.64321319833845,25.258720132155094
76,760.0,24.516368551755367,28.738549321807266,25.279327846715688
77,770.0,24.52777398889278,28.83746939664529,25.298707557785505
78,780.0,24.537566109372623,28.93148514154975,25.321148551420848
79,790.0,24.545875588890457,29.02652714101052,25.339678204272534
80,800.0,24.558235679061653,29.13148400750879,25.35895066398961
81,810.0,24.567524160061936,29.221998321214418,25.379926428547844
82,820.0,24.57686102389497,29.325485833252298,25.39867390929028
83,830.0,24.585091736720223,29.42833861192258,25.418288742185727
84,840.0,24.59269145076673,29.5199758930528,25.436741780812405
85,850.0,24.60448414867211,29.631640121681947,25.45734792275442
86,860.0,24.612408668267015,29.733587893623774,25.47515015256691
87,870.0,24.62161567001748,29.828560189857996,25.493197322288264
88,880.0,24.624948881827773,29.94143134322298,25.515196094129568
89,890.0,24.637746093309644,30.038847128262056,25.53106719293119
90,900.0,24.640047222671893,30.15626276469084,25.550972158273723
91,910.0,24.653686669028065,30.263786637169638,25.569785729279925
92,920.0,24.65629650531847,30.353510633667046,25.589162454521613
93,930.0,24.66592575053075,30.488587447949193,25.60605232307486
94,940.0,24.673472180428536,30.57365578162207,25.62604842225597
95,950.0,24.678819917694714,30.691512383631547,25.644154139824945
96,960.0,24.68475732314841,30.82343473814893,25.663165767618075
97,970.0,24.692490424645374,30.913568525706403,25.68219170497255
98,980.0,24.703545778770515,31.026778186996985,25.6994283254757
99,990.0,24.703708139041233,31.09543347035023,25.720592050487983
100,1000.0,,,
