,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
50,500.0,-4.7632072251973785,-4.80042891769488,-4.810594611745767
51,510.0,-4.7662496674769095,-4.803832800104091,-4.81409266869574
52,520.0,-4.7693323034616775,-4.807284204349025,-4.817642472780746
53,530.0,-4.772454599832073,-4.810782422699666,-4.821243270749351
54,540.0,-4.775616035909069,-4.814326734388111,-4.824894334063734
55,550.0,-4.778816110729802,-4.8179164501238345,-4.828594959167291
56,560.0,-4.782054340002809,-4.8215509152419,-4.832344466675623
57,570.0,-4.7853302527903665,-4.825229446013027,-4.836142193611017
58,580.0,-4.788643396815588,-4.828951442594711,-4.839987499605193
59,590.0,-4.791993330670542,-4.83271629419585,-4.8438797692677635
60,600.0,-4.79537963218606,-4.836523375153975,-4.847818403106768
61,610.0,-4.798801889499506,-4.840372130687502,-4.851802814645588
62,620.0,-4.802259701516394,-4.844261978595378,-4.855832444689038
63,630.0,-4.805752688234032,-4.848192391191041,-4.859906746226883
64,640.0,-4.809280469376823,-4.852162780717259,-4.864025192362791
65,650.0,-4.812842689698942,-4.856172680307663,-4.868187268250026
66,660.0,-4.8164389969431864,-4.860221559822814,-4.872392474569362
67,670.0,-4.8200690540214035,-4.86430890108195,-4.876640338212417
68,680.0,-4.823732535936608,-4.868434278825639,-4.880930380713055
69,690.0,-4.827429122220052,-4.872597184821951,-4.885262155725168
70,700.0,-4.831158510681104,-4.876797121096805,-4.889635221001187
71,710.0,-4.834920400328445,-4.881033637504444,-4.894049146875848
72,720.0,-4.8387145145189505,-4.885306441323697,-4.898503525942599
73,730.0,-4.842540566779216,-4.889614996926461,-4.902997950526032
74,740.0,-4.846398295150979,-4.893958806366031,-4.90753203547819
75,750.0,-4.850287436696755,-4.898337546568934,-4.912105399849968
76,760.0,-4.854207740819487,-4.902750814724163,-4.916717674803089
77,770.0,-4.858158977655392,-4.907198305369244,-4.921368511229763
78,780.0,-4.862140903957974,-4.9116794483909985,-4.926057560791722
79,790.0,-4.866153298838392,-4.916193881732569,-4.9307844852174645
80,800.0,-4.870195944447085,-4.920741674566839,-4.93554896150359
81,810.0,-4.87426863898412,-4.925321832703969,-4.940350678718604
82,820.0,-4.878371165859856,-4.929934419447816,-4.9451893290792865
83,830.0,-4.882503351659097,-4.9345789662428485,-4.950064613017572
84,840.0,-4.886665001330247,-4.9392550538732864,-4.954976244020894
85,850.0,-4.890855937685122,-4.94396249491906,-4.959923948289233
86,860.0,-4.895075987061707,-4.948701221509309,-4.964907453673582
87,870.0,-4.8993249819350595,-4.953470320283595,-4.96992649284939
88,880.0,-4.9036027745854645,-4.958269919175761,-4.974980823125887
89,890.0,-4.907909215333741,-4.963099526521611,-4.980070188747032
90,900.0,-4.912244156533348,-4.967958631667557,-4.985194359346607
91,910.0,-4.916607459495842,-4.972847806004663,-4.990353099317149
92,920.0,-4.9209989963111465,-4.977765949115657,-4.995546195102696
93,930.0,-4.925418642336862,-4.982711869638005,-5.000773423180818
94,940.0,-4.929866278760018,-4.987688513352573,-5.006034576880904
95,950.0,-4.934341803603423,-4.99269243022052,-5.0113294612633075
96,960.0,-4.9388451053980145,-4.997725720310827,-5.016657880599363
97,970.0,-4.943376095250839,-5.002784884113539,-5.022019645162812
98,980.0,-4.947934652199561,-5.007860816290451,-5.0274145734856805
99,990.0,-4.952520739953107,-5.012988036929453,-5.032842498658176
100,1000.0,,,
