,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
34,340.0,39.855446395589496,33.9170568813183,36.38916186654207
35,350.0,40.54974497022867,34.601677666219906,37.07776700572325
36,360.0,41.22595841385638,35.26899108442193,37.74874591495835
37,370.0,41.884968842735255,35.91979859319849,38.402932971419446
38,380.0,42.52759811747716,36.554851521099756,39.04110830843702
39,390.0,43.154612927683495,37.1748546740757,39.66400202007091
40,400.0,43.76672938788163,37.78046969705178,40.27229802260058
41,410.0,44.364617194195695,38.37231819569227,40.86663759571982
42,420.0,44.948903386620984,38.950984627469644,41.44762262690295
43,430.0,45.52017575734199,39.517018973735,42.01581858225398
44,440.0,46.07898594147838,40.07093920591433,42.57175722629178
45,450.0,46.62585222279005,40.61323355954656,43.115939112027675
46,460.0,47.161262083521564,41.14436262993341,43.64883586126472
47,470.0,47.685674524355726,41.66476130281092,44.17089225364781
48,480.0,48.199522177730124,42.174840532968055,44.68252814150944
49,490.0,48.70321323521108,42.67498898292466,45.184140206141365
50,500.0,49.19713320741636,43.1655745331659,45.67610356977834
51,510.0,49.68164653297612,43.64694567447689,46.15877327625663
52,520.0,50.15709805125436,44.11943279224948,46.63248565219425
53,530.0,50.62381435199248,44.58334935179303,47.09755955936678
54,540.0,51.0821050136145,45.038992992952714,47.55429754801009
55,550.0,51.532263740736546,45.48664654168373,48.002986919835074
56,560.0,51.97456941027454,45.92657894549672,48.44390070872527
57,570.0,52.4092870346239,46.359046139199606,48.87729858629846
58,580.0,52.8366686494512,46.78429184668858,49.3034276989063
59,590.0,53.256954132932016,47.20254832413164,49.72252344191891
60,600.0,53.670371962541445,47.61403704933439,50.13481017672006
61,610.0,54.07713991490036,48.01896936172486,50.54050189519496
62,620.0,54.4774657136416,48.417547056956884,50.93980283616421
63,630.0,54.871547629790534,48.80996293978964,51.332908057728524
64,640.0,55.25957503866072,49.196401338587805,51.72000396915808
65,650.0,55.64172893697761,49.577038584496066,52.101268825629056
66,660.0,56.01818242348834,49.95204345804451,52.476873188777695
67,670.0,56.3891011460848,50.321577605744125,52.84698035583725
68,680.0,56.754643718153034,50.68579592899309,53.21174675979286
69,690.0,57.114962106617504,51.044846947414534,53.57132234287387
70,700.0,57.47020199392197,51.39887313851674,53.92585090539082
71,710.0,57.82050311599708,51.74801125555583,54.27547043184829
72,720.0,58.165999578084616,52.092392625133265,54.620313396029275
73,730.0,58.50682015009334,52.4321434260447,54.96050704665124
74,740.0,58.84308854305682,52.767384950790216,55.29617367499189
75,750.0,59.174923668102124,53.09823385093787,55.62743086587637
76,760.0,59.50243987922913,53.42480236754437,55.95439173317063
77,770.0,59.82574720107416,53.747198547673854,56.27716514091658
78,780.0,60.144951542775665,54.06552644798606,56.595855911169565
79,790.0,60.460154898899745,54.379886326303634,56.910565019405716
80,800.0,60.77145553837137,54.69037482198684,57.22138977842213
81,810.0,61.078948182243934,54.99708512586635,57.528424011495424
82,820.0,61.38272417108138,55.30010714045803,57.831758215551424
83,830.0,61.68287162266138,55.59952763108772,58.13147971500412
84,840.0,61.97947558067671,55.89543036855835,58.427672806890925
85,850.0,62.2726181550077,56.18789626387282,58.72041889790782
86,860.0,62.5623786541556,56.477003495580576,59.009796633825744
87,870.0,62.84883371034238,56.762827630166655,59.29588202185268
88,880.0,63.13205739775712,57.045441735976965,59.57874854630723
89,890.0,63.41212134438351,57.32491649105736,59.8584672781242
90,900.0,63.68909483782445,57.60132028529521,60.13510697850889
91,910.0,63.963044925513934,57.87471931722532,60.40873419715089
92,920.0,64.23403650964592,58.145177685806054,60.6794133652913
93,930.0,64.50213243716861,58.41275747750832,60.94720688401823
94,940.0,64.76739358513116,58.67751884895384,61.21217520802604
95,950.0,65.02987894167862,58.93952010541771,61.474376925128816
96,960.0,65.28964568294694,59.19881777538713,61.733868831814995
97,970.0,65.5467492461129,59.455466681464394,61.9907060050028
98,980.0,65.80124339881468,59.70952000778303,62.2449418702982
99,990.0,66.05318030516467,59.96102936415084,62.496628266918286
100,1000.0,66.3026105885482,60.21004484711856,62.74581550946225
