,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
75,750.0,55.38036968049766,48.73387161171741,60.14830716937904,59.76516159427818
76,760.0,55.70752491069208,49.05927487134859,60.47663668264942,60.09343609876916
77,770.0,56.03048534157369,49.3805504387193,60.80072640412443,60.41747294832799
78,780.0,56.349356158870094,49.697800125146046,61.120683783033684,60.73737948364299
79,790.0,56.66423867959643,50.01112208214117,61.436612259684566,61.053259043272845
80,800.0,56.97523053754801,50.32061097162748,61.74861146120242,61.36521115888512
81,810.0,57.28242585791308,50.62635812653064,62.05677738556882,61.67333173883035
82,820.0,57.58591542178238,50.9284517024613,62.361202574742634,61.977713240839954
83,830.0,57.88578682121182,51.22697682098099,62.66197627764293,62.278444834624565
84,840.0,58.182124605505145,51.522015705076065,62.95918460369624,62.57561255507553
85,850.0,58.475010419279656,51.8136478072489,63.25291066758465,62.86929944667606
86,860.0,58.76452313285807,52.10194993075104,63.54323472580454,63.15958569975925
87,870.0,59.05073896549497,52.386996344376115,63.83023430554525,63.446548779127575
88,880.0,59.33373160190443,52.66885889117944,64.11398432645711,63.730263545548326
89,890.0,59.61357230249672,52.94760709154713,64.39455721571194,64.01080237058984
90,900.0,59.890330007749334,53.22330824090235,64.6720230168311,64.2882352452241
91,910.0,60.164071437062184,53.49602750243773,64.94644949265144,64.56262988261572
92,920.0,60.43486118243583,53.765827995097595,65.21790222284956,64.83405181542956
93,930.0,60.70276179732336,54.032770877171195,65.48644469629694,65.10256448803375
94,940.0,60.96783388089964,54.29691542567271,65.75213839861665,65.36822934390669
95,950.0,61.23013615807401,54.55831911183355,66.01504289524034,65.63110590852315
96,960.0,61.48972555547036,54.8170376728715,66.27521591020299,65.89125186802653
97,970.0,61.74665727361808,55.07312518027867,66.53271340095745,66.14872314392419
98,980.0,62.000984855597984,55.32663410483122,66.78758962945844,66.40357396403559
99,990.0,62.25276025230966,55.57761537847227,67.03989722969854,66.65585692993551
100,1000.0,62.50203388459546,55.82611845330076,67.28968727194636,66.9056230810821
