,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3460,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
30,300.0,24.28545293594943,26.81760454233828,22.703107738785356,24.370492749431065,24.33180608335371,23.57470564435801,23.38996890716346,24.37989784996791,23.51314705824433
31,310.0,24.30457022727776,26.995990901263127,22.8357249254522,24.39738906253027,24.37231565227911,23.696987140190036,23.483525225594764,24.412142440808413,23.629987276663183
32,320.0,24.320900442067487,27.159566087378515,22.957119538545225,24.420624990851785,24.408309492657427,23.81010578809331,23.56903031078553,24.440296811708656,23.738305206238127
33,330.0,24.334881866639254,27.309710430505405,23.06848944577043,24.440742291962927,24.44034633992992,23.91502391650293,23.647363402411703,24.46491910956771,23.839056620773306
34,340.0,24.34680637811724,27.446618025604636,23.17088021049722,24.458134895950757,24.468840173423747,24.012601604864305,23.719289495307365,24.48648739669396,23.933100359834427
35,350.0,24.356965222093756,27.5712931832455,23.265206805240023,24.473120474102743,24.494294438987843,24.10360506279367,23.785476062044207,24.505431226980956,24.021171211347863
36,360.0,24.36563595142371,27.68453740956115,23.352273562698667,24.486030727799207,24.51688797259633,24.188670338220863,23.84650653136678,24.521852671278157,24.103895966644554
37,370.0,24.373053007820534,27.786730245235585,23.43278704842933,24.49711628629257,24.536937017662808,24.268360778433443,23.902892207508565,24.536174731344442,24.181845533290957
38,380.0,24.37922449496153,27.878593956585217,23.50737125156527,24.506600921393574,24.554941230528552,24.34319115130557,23.955084043480575,24.54875045276237,24.255515396804142
39,390.0,24.384524551999228,27.96077336500864,23.57657950037023,24.514686632700222,24.570903190142463,24.413629197844067,24.003480652215007,24.55964400667239,24.325347592476106
40,400.0,24.38936680217151,28.03361946739639,23.640901391314987,24.52154603347981,24.585004130964197,24.480065960972038,24.048434933765964,24.569061652123885,24.39174076009448
41,410.0,24.393281301406667,28.097679465156986,23.700773212096934,24.527302028691587,24.597728906451007,24.54283775479981,24.090258927980138,24.57718428185244,24.45504523735203
42,420.0,24.39633566130525,28.15352188249508,23.756584135553197,24.532138637606163,24.608949065698862,24.6022413517057,24.129229732391128,24.58419803293556,24.51557050533029
43,430.0,24.399446537319882,28.201480619804244,23.808680584879312,24.536242365263682,24.61885760624279,24.65857517949441,24.16559628025845,24.590170105446397,24.573599214116594
44,440.0,24.401999656607842,28.24192354184894,23.857374077478365,24.539619455774094,24.627648746969303,24.712108490599896,24.19958271225299,24.59525088091025,24.629390865587506
45,450.0,24.403762568880744,28.275414008731293,23.902944636479248,24.5422291772273,24.63538136461031,24.763070299460377,24.23138568827387,24.599550808161492,24.683151258911753
46,460.0,24.405442733504046,28.30239290906226,23.945643289412818,24.54416744018904,24.642239253486473,24.811620945345144,24.26118323209103,24.603148690049704,24.73510356609098
47,470.0,24.406809582933096,28.323243017224968,23.98569534323125,24.5458853361763,24.648205719805972,24.857934412838336,24.28913955348214,24.606104512085885,24.785464189163164
48,480.0,24.407476917575575,28.338163672932236,24.023306607713344,24.547065278305833,24.653390340025034,24.902226296625354,24.315396467957378,24.608512615051932,24.834364623351593
49,490.0,24.40836134081261,28.347510945920728,24.058665265809893,24.5480754517988,24.65793238598894,24.94459771902974,24.340085176185244,24.61037547892351,24.88194911098534
50,500.0,24.409670885055366,28.35183296900727,24.091936804922522,24.54872296413655,24.661851688944292,24.985170955365017,24.363326279294302,24.61180169283117,24.928407104526205
51,510.0,24.410471006430473,28.351354151167964,24.123275832139353,24.54875876804504,24.665226078054147,25.02415652606742,24.38522500882294,24.61292826132338,24.9738350634283
52,520.0,24.411094831066293,28.346377328097304,24.152823280716348,24.548735986069115,24.66808173944943,25.061590105931042,24.405880587735698,24.61365064569706,25.018359954089895
53,530.0,24.411536714816567,28.337230234743874,24.1807090473899,24.548536390716716,24.670458404501712,25.097581181506992,24.425382819907146,24.614062609456997,25.061906087631858
54,540.0,24.41211003067909,28.32422879184478,24.207051219865697,24.548128337480758,24.67242918167858,25.1321864430589,24.44381339653172,24.614191923364587,25.104954400686623
55,550.0,24.412490889048374,28.307646707793676,24.231958052366654,24.54761882148469,24.674056154785326,25.165534863710796,24.461243239538625,24.614258793451647,25.14767688680405
56,560.0,24.413752201179943,28.287712394790745,24.25553199185274,24.54657399603443,24.675338900948702,25.197726500192402,24.477739660597454,24.614084971821054,25.189714962463515
57,570.0,24.414406707624018,28.264789356040904,24.277868524813364,24.545711401641828,24.67628945987747,25.228711878993515,24.49337009383121,24.61348375079429,25.2313555343842
58,580.0,24.41401037657356,28.239091124871926,24.29905829412942,24.54521951540618,24.676977182793596,25.258711182292334,24.508188826773925,24.61282278921197,25.272656557293878
59,590.0,24.414382804457325,28.2107607828361,24.319185989781825,24.54417452178692,24.677409983962278,25.287680708584883,24.522245553835308,24.612137369351117,25.313718477602013
60,600.0,24.41469211491815,28.180112820823634,24.338332065412555,24.543109924053866,24.677626284504303,25.31570295491247,24.535591305086765,24.611299489269324,25.354621899637596
61,610.0,24.415145291560204,28.14736240907308,24.356576509952667,24.54209018976347,24.677635607904687,25.342800276542476,24.548270421728944,24.610265038118836,25.39547451747956
62,620.0,24.415676834045907,28.112699082241743,24.373997305525908,24.54095642598956,24.677468148964543,25.369035815082345,24.560321211626597,24.609194392885584,25.436263816566402
63,630.0,24.416041171311747,28.076323386661137,24.390671289871847,24.539836635664255,24.6771470562329,25.39451689628075,24.571782441706013,24.608100811174268,25.4771011782377
64,640.0,24.4164451195658,28.03838049947953,24.406675699533718,24.538715506311398,24.67665739829293,25.419172781943562,24.58269224281816,24.606616089007193,25.518111591744418
65,650.0,24.415441541506073,27.999104227779057,24.422090849634255,24.53751474977205,24.676079552164424,25.44312139025129,24.593078312251844,24.605300989541224,25.559226725559608
66,660.0,24.415659706756074,27.95862574162652,24.437000888538588,24.53710091271165,24.67542527834651,25.466269207488725,24.602971359572486,24.604302804718145,25.600560735569662
67,670.0,24.417498303463145,27.917070482520877,24.451495233396003,24.536237567589243,24.67458751987957,25.488801211226473,24.61240172090208,24.602979388901943,25.642261669082746
68,680.0,24.418027351326334,27.87462206137526,24.46566842652684,24.534305962942348,24.673633567768736,25.510712832721953,24.621392459724667,24.601600339735487,25.684381023855686
69,690.0,24.41861051369459,27.83141089467558,24.479624887098193,24.533016955413224,24.672640849439738,25.53193859451118,24.62997087744947,24.600243073636726,25.726878937635025
70,700.0,24.4191655838211,27.78755649978243,24.49348343597908,24.532137871755374,24.67156917154048,25.55263412380066,24.638154093225964,24.598922633654343,25.769812501946213
71,710.0,24.419708636116077,27.743147338423558,24.50737197748769,24.531092670472606,24.67045563370195,25.57263492430849,24.645966514012063,24.59751632061384,25.813385570100593
72,720.0,24.420248630116923,27.698344085899397,24.521447474516116,24.529989450406724,24.669255544463933,25.592128313129223,24.65342799980992,24.59611906029622,25.85691114246732
73,730.0,24.422952974334912,27.653202838111742,24.535878335911367,24.5289942121611,24.66803562793987,25.611118969212463,24.6605524330693,24.594795011312588,25.901615997857952
74,740.0,24.424081479572028,27.60782771008346,24.550864660947806,24.52799671896604,24.666757836144633,25.629519365527766,24.6673597998995,24.59336850384222,25.947823101343193
75,750.0,24.423143670023933,27.56235510417184,24.56664198105933,24.52706714989448,24.665437018617553,25.64737159924418,24.673864494899508,24.59193702445271,25.99433843234218
76,760.0,24.42390973634584,27.516793386228553,24.5834879886996,24.525055355350087,24.664138584597747,25.664884705661155,24.680082780554137,24.591201320375212,26.04165566480058
77,770.0,24.424760301271085,27.471244271199456,24.60173176960966,24.523889383010424,24.66282563331847,25.681960058120044,24.686026588814883,24.590071761432768,26.08992005515088
78,780.0,24.425767499984197,27.425788790308175,24.62176441436384,24.524076606151965,24.661423046574026,25.698412411041005,24.69171123432516,24.588284712866862,26.13929627652018
79,790.0,24.426670100062065,27.380489238842305,24.6440569396774,24.523229113581397,24.66000521607859,25.71437325884805,24.697146567996384,24.586915913165132,26.189848502313808
80,800.0,24.42515393318358,27.335375893846653,24.669173731023257,24.522373614579667,24.658621033652516,25.730061009175888,24.702343427529968,24.5856346426943,26.24158627860864
81,810.0,24.425687407965512,27.29050265853857,24.697782790334387,24.521619730799944,24.657011589904663,25.745324528090364,24.707345106938256,24.584479652793604,26.294684145767075
82,820.0,24.428760380163524,27.245983684355167,24.730732055617377,24.520935871041466,24.6555146007125,25.76002220876245,24.712100293671195,24.583305345772406,26.349197556173287
83,830.0,24.42960974913556,27.201783733149757,24.769051501133806,24.520192239370594,24.654322060268793,25.774370620705387,24.716616619836675,24.582098276335053,26.40512103825927
84,840.0,24.430521063217565,27.157938693233923,24.813940738077562,24.5194743412665,24.652906942765064,25.788429592738932,24.720964974187,24.580947180923438,26.46277792437768
85,850.0,24.432378146692496,27.114565058414648,24.866930728568306,24.518827852359152,24.651531406489713,25.8020784052957,24.725122432377024,24.57986037289729,26.522180826674497
86,860.0,24.43387927056518,27.07162431953413,24.92990045521459,24.518264493475396,24.650158757416758,25.815256297330055,24.729094342610626,24.57879802749975,26.58344702692951
87,870.0,24.43434063907695,27.029137819507863,25.005173017455657,24.519505945398194,24.64867972094895,25.828102838728956,24.732892873418603,24.577704028808487,26.646794371357398
88,880.0,24.43842988059784,26.987214245193094,25.09568193876538,24.51914180116182,24.647329779760607,25.840627143093872,24.736524327536227,24.576706861507898,26.71115139487359
89,890.0,24.43948191426792,26.94570444202427,25.204981875236008,24.5170492026857,24.64604133200543,25.852780941201882,24.739992624756262,24.575744254096485,26.778739737276695
90,900.0,24.437080687012564,26.904762390488877,25.337583800863936,24.51668085993432,24.644617471276728,25.86459809322779,24.743303999959082,24.573693364522118,26.849907087975946
91,910.0,24.43812644362814,26.864438284661563,25.49936074856843,24.516398468997735,24.643206654943032,25.876048389308455,24.74646684475412,24.57276285334312,26.922767165530136
92,920.0,24.436355375028,26.82471822609399,25.69752841853946,43.62024925500816,24.641943967958202,25.88713992905609,24.749483513252365,24.572918432340305,26.998548595076485
93,930.0,24.442343772398782,26.78553429361311,25.941527529470616,24.909505788073773,24.640711447545364,25.89790025847808,24.752360430559797,24.5718595630548,27.07735247249476
94,940.0,24.442778726477428,26.746909640161306,26.24353403985819,4.614490189339076,24.63933798130497,25.90846316754551,24.755106220003373,24.570947905134087,27.15943191880514
95,950.0,24.440262763659117,26.70896578841843,26.618970712945423,24.515331946492278,24.63807671563115,25.9186998245204,24.757718952869872,24.57021672399619,27.245024500103895
96,960.0,24.445167718105346,26.671596980823942,27.088482442926995,24.512744571097393,24.636862742493378,25.928573406387184,24.760203401998798,24.569506054923856,27.33450764510389
97,970.0,24.448603673597013,26.63475101394115,27.679089896882903,24.512158991864318,24.635570121647604,25.93821409391612,24.762571591819174,24.56871873432961,27.42820474859351
98,980.0,24.451427430966174,26.598577529782332,28.427914973947278,24.514067529743897,24.634877505601935,25.947399867037255,24.76482203532414,24.567947133584234,27.526237712405557
99,990.0,24.449932564842698,26.563103668208917,29.381291254058336,24.514010711379562,24.63376156434091,25.956358414684335,24.766953613700764,24.567314021989013,27.629045350773488
100,1000.0,,,,,,,,,
