,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
68,680.0,13.104616412524168,13.45768499629695,13.044002678864285
69,690.0,13.105685110139198,13.46237118283651,13.05092640114702
70,700.0,13.106742578225491,13.46707483531086,13.0578190618992
71,710.0,13.10778879664309,13.471795779103045,13.064679148989029
72,720.0,13.108824268836432,13.47653343886009,13.071506545905281
73,730.0,13.109847874344233,13.481287425206789,13.078297783718476
74,740.0,13.110860304886584,13.486057640069367,13.085052635298506
75,750.0,13.111861492340998,13.490843390835899,13.091769490942482
76,760.0,13.112851423950973,13.495644530366643,13.098447396906694
77,770.0,13.113830191204396,13.500460666253876,13.105085435289851
78,780.0,13.114797766324743,13.505291499156513,13.111682010338942
79,790.0,13.1157540600161,13.510136625870832,13.118236345957571
80,800.0,13.116699410490805,13.514995916998576,13.12474765676882
81,810.0,13.117633509289737,13.51986888693651,13.131214417772505
82,820.0,13.11855662389863,13.524755115537632,13.13763577221798
83,830.0,13.11946863176392,13.529654657035506,13.144010931351412
84,840.0,13.120369589201207,13.534567087553558,13.150338863032385
85,850.0,13.121259480606456,13.539491847448701,13.156619115705032
86,860.0,13.122138417897828,13.54442906224503,13.162849956952051
87,870.0,13.123006374535843,13.549378155406076,13.169032317360847
88,880.0,13.123863340641815,13.554338950858186,13.175165785304294
89,890.0,13.124709561045,13.5593112777325,13.181247025503113
90,900.0,13.125544804726806,13.564294686283839,13.18727757084298
91,910.0,13.126369172873314,13.56928910569213,13.193255633068537
92,920.0,13.127182760870694,13.574294108240846,13.199181711870278
93,930.0,13.12798556696802,13.579309335141158,13.205053743538544
94,940.0,13.1287776297558,13.58433470680668,13.210872848770745
95,950.0,13.12955903259907,13.589369930209758,13.21663769395845
96,960.0,13.130329629882734,13.59441487801515,13.222348399946512
97,970.0,13.131089651434172,13.599469187256595,13.228005176094047
98,980.0,13.13183898867718,13.60453238736806,13.23360902811181
99,990.0,13.132577708937054,13.609604583809928,13.239156195684759
100,1000.0,,,
