,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
61,610.0,-8.962853656896833,-8.883839010410119,-9.056069969844751,-8.964166492862558,-8.884075174793807
62,620.0,-8.969305458499782,-8.889797342256662,-9.061334964659366,-8.97067190362669,-8.89019917892656
63,630.0,-8.975805553268591,-8.895798319729554,-9.066641233480293,-8.977226622546505,-8.896365290458885
64,640.0,-8.98235319193855,-8.90184128236999,-9.071988127081301,-8.983829870726872,-8.902572875183301
65,650.0,-8.988947694725226,-8.90792559121764,-9.07737501682195,-8.990480990609422,-8.908821324729358
66,660.0,-8.995588343506004,-8.914050626323654,-9.082801314641651,-8.997179209054847,-8.91511004137361
67,670.0,-9.00227447371637,-8.920215783593727,-9.088266402725717,-9.00392391710031,-8.921438431053751
68,680.0,-9.009005441313217,-8.92642047855507,-9.093769731880702,-9.010714419191599,-8.927805950309967
69,690.0,-9.015780574747952,-8.93266414309125,-9.099310754814953,-9.01755005234717,-8.934212047882557
70,700.0,-9.02259927227676,-8.938946221820249,-9.10488890819578,-9.024430226358316,-8.940656180383954
71,710.0,-9.029460921470406,-8.945266175927332,-9.11050368872561,-9.031354297025263,-8.947137860068205
72,720.0,-9.036364899866115,-8.95162348842315,-9.116154634950089,-9.038321693212863,-8.953656555692357
73,730.0,-9.04331064388254,-8.958017644079163,-9.121841148877383,-9.045331776889,-8.960211797439996
74,740.0,-9.050297598957194,-8.964448151781566,-9.12756278159639,-9.052384003471488,-8.966803114606407
75,750.0,-9.05732519558866,-8.970914525356644,-9.133319089926465,-9.059477826590804,-8.97343002329119
76,760.0,-9.064392913223818,-8.977416294417853,-9.13910959678625,-9.066612657859903,-8.98009208853279
77,770.0,-9.071500178669899,-8.983953005215895,-9.144933874653557,-9.073788054661067,-8.986788865788649
78,780.0,-9.078646537216514,-8.99052420577373,-9.15079148690708,-9.081003365127096,-8.993519922066609
79,790.0,-9.085831379942734,-8.997129465144745,-9.156681967055565,-9.088258111150212,-9.000284869125414
80,800.0,-9.093054344211446,-9.003768352435037,-9.16260496279908,-9.0955518633598,-9.007083251909197
81,810.0,-9.10031484496041,-9.010440459691615,-9.168560027112244,-9.10288390833529,-9.013914706227357
82,820.0,-9.107612444011728,-9.01714537953848,-9.174546783950408,-9.110254105473427,-9.020778865564559
83,830.0,-9.114946671648761,-9.023882714771979,-9.180564848862948,-9.11766181763921,-9.027675278690346
84,840.0,-9.122317078527956,-9.030652081491723,-9.186613856505621,-9.125106559926008,-9.03460366376716
85,850.0,-9.129723219989867,-9.037453102449188,-9.192693421063284,-9.132587932301373,-9.041563591580347
86,860.0,-9.137164666857151,-9.044285413858702,-9.198803190197918,-9.140105474595588,-9.048554730959761
87,870.0,-9.144640931946524,-9.051148646781554,-9.204942825567516,-9.147658687718932,-9.055576776434973
88,880.0,-9.152151612050679,-9.058042456989432,-9.211111966799603,-9.155247205030552,-9.062629320541387
89,890.0,-9.159696365503915,-9.064966494609436,-9.217310321418594,-9.162870601251493,-9.069712085932089
90,900.0,-9.167274812620414,-9.071920424179012,-9.223537491014188,-9.170528507534488,-9.076824747632786
91,910.0,-9.174886448209504,-9.078903923575828,-9.229793234510751,-9.178220440693027,-9.083966977385337
92,920.0,-9.18253095561972,-9.085916665633604,-9.236077178420402,-9.185946055182002,-9.091138441956868
93,930.0,-9.190207916053707,-9.092958329627578,-9.242389037116812,-9.193704975031695,-9.098338885604049
94,940.0,-9.197917023276124,-9.100028620537717,-9.24872852385331,-9.201496747121247,-9.105568000734072
95,950.0,-9.205657789595856,-9.107127217571353,-9.255095341787499,-9.209321087998138,-9.112825483695786
96,960.0,-9.213429985123684,-9.114253840398755,-9.261489202020005,-9.217177625560385,-9.120111046995985
97,970.0,-9.221233172161332,-9.121408191150332,-9.267909799370438,-9.225066004233113,-9.127424412953664
98,980.0,-9.229067062209936,-9.128589987357861,-9.274356891599444,-9.232985829074963,-9.13476535327226
99,990.0,-9.236931293614019,-9.135798946069057,-9.280830197636856,-9.240936531029899,-9.142133555696274
100,1000.0,,,,,
