,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
76,760.0,19.991452127006244,23.00502585031071,24.421918548807028
77,770.0,20.016976318953112,23.031752499853823,24.435141077286605
78,780.0,20.041643761797985,23.05751411000518,24.447869538445158
79,790.0,20.06549110021833,23.08235591507475,24.460128109057717
80,800.0,20.08855311084663,23.10632057010525,24.471939513099386
81,810.0,20.11086281079662,23.129448322479504,24.48332512467351
82,820.0,20.132451559244476,23.15177717059302,24.49430506257806
83,830.0,20.153349152550728,23.17334301067102,24.504898277286735
84,840.0,20.17358391334537,23.19417977271234,24.51512263100095
85,850.0,20.193182774001844,23.21431954645565,24.524994971420778
86,860.0,20.212171354870264,23.23379269817921,24.534531199771887
87,870.0,20.230574037632216,23.25262797906142,24.54374633359605
88,880.0,20.248414034094207,23.27085262581949,24.552654564760257
89,890.0,20.265713450738065,23.288492454187747,24.561269313089856
90,900.0,20.28249334930253,23.305571945841724,24.569603276002024
91,910.0,20.298773803665725,23.322114329254006,24.57766847447194
92,920.0,20.314573953270102,23.33814165498338,24.585476295636447
93,930.0,20.329912053320342,23.35367486578224,24.593037532314966
94,940.0,20.344805521968503,23.368733861970462,24.6003624196957
95,950.0,20.359270984674957,23.383337562388885,24.607460669419684
96,960.0,20.37332431594366,23.397503961284905,24.614341501264356
97,970.0,20.38698067858348,23.411250181448697,24.621013672627686
98,980.0,20.400254560675435,23.42459252383919,24.627485505971844
99,990.0,20.41315981037503,23.43754651399347,24.63376491439616
100,1000.0,20.425709668703497,23.450126945439514,24.63985942547998
