,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
42,420.0,279.48708933796246,222.85770569256098,188.5533769077738
43,430.0,280.25899949721736,221.69853122149667,187.75850479505502
44,440.0,281.04099418167897,220.52862112398006,186.97377221576133
45,450.0,281.83282534758507,219.34780996921103,186.19925324779297
46,460.0,282.6342383414977,218.15595611088338,185.43503478798604
47,470.0,283.44500079998,216.95289121878332,184.68121649655205
48,480.0,284.26491056365535,215.73846401371512,183.93783517354288
49,490.0,285.0937348041622,214.51250727001027,183.20500613368773
50,500.0,285.9312910274959,213.27485893246862,182.48279650155175
51,510.0,286.77736999810185,212.02535569801714,181.77126702737164
52,520.0,287.6318010384101,210.7638379848153,181.07053841601171
53,530.0,288.4943922701584,209.490118491485,180.38060999847858
54,540.0,289.36499080293976,208.20404560413078,179.70164583528626
55,550.0,290.2434193171747,206.9054412240378,179.03366383732455
56,560.0,291.1295294220771,205.594130073503,178.37673585956057
57,570.0,292.02317868815584,204.26994665996872,177.7309749161739
58,580.0,292.9242037031847,202.9326938032588,177.09641103291975
59,590.0,293.83247902951064,201.58221789788033,176.47317887151925
60,600.0,294.74786913763444,200.21831950969164,175.8612903567629
61,610.0,295.6702451149742,198.84082205254444,175.26082923652254
62,620.0,296.5994803170785,197.4495452856511,174.67190823523552
63,630.0,297.53546041939416,196.0443065323034,174.094556523397
64,640.0,298.47806212381795,194.62491294666773,173.52888094547245
65,650.0,299.42718216443757,193.19117147260218,172.97493619225966
66,660.0,300.3827094091445,191.74291439921709,172.4328063132266
67,670.0,301.34454946566075,190.2799119915179,171.90255289768965
68,680.0,302.3125780478856,188.80201137104888,171.38427189949564
69,690.0,303.2867207315599,187.30899661119238,170.8780257107582
70,700.0,304.2668731238914,185.80053905238276,170.3838217563045
71,710.0,305.2529497770173,184.27669777786338,169.90187785499498
72,720.0,306.2448564183198,182.7371383661035,169.432149101585
73,730.0,307.2425160366797,181.18169461008074,168.97476555300403
74,740.0,308.24583662731055,179.61011972986097,168.52978005353287
75,750.0,309.25474064313653,178.0222529585978,168.09725218159406
76,760.0,310.26915349110413,176.4179017933351,167.67732225427275
77,770.0,311.2889998132169,174.796817762957,167.26994024005066
78,780.0,312.3142017379745,173.15882530148988,166.87530052097455
79,790.0,313.3446949196121,171.50372050622664,166.4934013765886
80,800.0,314.3803968194004,169.8312967980589,166.12439220092938
81,810.0,315.4212514243183,168.1413492746407,165.76829030836817
82,820.0,316.4671938478279,166.43367823693697,165.42516249287632
83,830.0,317.51814915046594,164.70806786304678,165.09510355345552
84,840.0,318.574077926683,162.96434201727976,164.77817454051726
85,850.0,319.6349023559443,161.20227558983763,164.4744712067328
86,860.0,320.70056135040033,159.42169551388497,164.18408521961666
87,870.0,321.771008688126,157.62237595212943,163.90697002686002
88,880.0,322.8461821879111,155.80413335325926,163.64334900370503
89,890.0,323.9260240580738,153.96677484960426,163.3932035588835
90,900.0,325.01050160070935,152.11015409034496,163.15674904272814
91,910.0,326.09954069481233,150.23398899590933,162.9338210423449
92,920.0,327.1930954266439,148.3382000279963,162.72473675813495
93,930.0,328.2911272265642,146.4225669186011,162.52938081142437
94,940.0,329.39357168233386,144.4869106890883,162.3478690200117
95,950.0,330.5004040259343,142.53190864235265,162.1802878044448
96,960.0,331.6115610431369,140.5558856131463,162.0267673320715
97,970.0,332.7269946531315,138.55943134085504,161.8874350151048
98,980.0,333.84668465853906,136.54237912794272,161.76210042656638
99,990.0,334.97057183245715,134.5046254515573,161.65114919191998
100,1000.0,,,
