,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
32,320.0,26.821848109028267,35.09731685039801,29.577988171734212
33,330.0,27.52425068425457,35.83066504333638,30.290319108265862
34,340.0,28.209169976206567,36.544004506215416,30.98436049633352
35,350.0,28.87735266086308,37.23834526270207,31.660942596186583
36,360.0,29.529508322834392,37.91462732481417,32.32084819871066
37,370.0,30.166310496943996,38.5737264717482,32.964815148953676
38,380.0,30.78839797279748,39.216459528975136,33.59353889609569
39,390.0,31.39637626212943,39.84358918187779,34.20767501094495
40,400.0,31.990819155885728,40.45582835980185,34.80784163148926
41,410.0,32.57227031830944,41.053844226416736,35.39462181107328
42,420.0,33.14124488023051,41.63826181082887,35.968565753822986
43,430.0,33.69823100513955,42.2096673121223,36.53019292912944
44,440.0,34.24369140978174,42.76861110763848,37.07999406207835
45,450.0,34.7780648272407,43.31561049297792,37.618433000236436
46,460.0,35.3017674050752,43.85115217928401,38.14594845958993
47,470.0,35.815194034309,44.37569457106525,38.662955654068945
48,480.0,36.31871960752212,44.889669845621185,39.1698478140168
49,490.0,36.81270020610939,45.393485853099044,39.6669975995832
50,500.0,37.297474217895534,45.88752785434581,40.15475841526566
51,510.0,37.773363387185974,46.37216011200693,40.63346563187884
52,520.0,38.24067379992694,46.847727348758696,41.103437722116325
53,530.0,38.69969680694574,47.314556085176086,41.56497731570332
54,540.0,39.15070988845029,47.77295586848487,42.0183721798663
55,550.0,39.59397746308347,48.22322040226011,42.46389613050992
56,560.0,40.02975164479717,48.66562858621286,42.901809879250784
57,570.0,40.458272950728215,49.10044547417811,43.33236182106126
58,580.0,40.87977096322521,49.52792315771582,43.7557887669618
59,590.0,41.29446494900177,49.9483015819073,44.1723166259492
60,600.0,41.70256443823681,50.36180929935868,44.58216103994698
61,610.0,42.104269766361206,50.76866416777377,44.98552797534539
62,620.0,42.49977258102847,51.16907399599696,45.382614274425265
63,630.0,42.8892563166818,51.563237142882166,45.77360816965758
64,640.0,43.27289663892719,51.95134307301807,46.15868976368768
65,650.0,43.650861860813905,52.33357287287181,46.538031477567955
66,660.0,44.023313332958125,52.71009973064374,46.911798469597215
67,670.0,44.390405809312675,53.081089382768596,47.28014902693087
68,680.0,44.75228779028841,53.446700529814734,47.64323493200774
69,690.0,45.10910184475132,53.80708522413784,48.00120180558222
70,700.0,45.460984912375295,54.16238923159659,48.3541894280927
71,710.0,45.80806858768437,54.51275236931366,48.702332040925334
72,720.0,46.1504793870537,54.85830882135202,49.04575862901216
73,730.0,46.48833899977519,55.19918743397039,49.38459318606904
74,740.0,46.821764524305415,55.535511992018584,49.718954963727846
75,750.0,47.15086869071396,55.867401477890354,50.04895870567305
76,760.0,47.475760070138506,56.19497031427808,50.37471486781501
77,770.0,47.79654327228256,56.5183285919817,50.696329825484845
78,780.0,48.113319131558065,56.83758228378847,51.01390606849465
79,790.0,48.42618488277213,57.15283344544469,51.32754238494439
80,800.0,48.73523432691897,57.46418040465532,51.63733403445311
81,810.0,49.04055798778779,57.77171793890386,51.94337291160344
82,820.0,49.34224325994572,58.07553744290495,52.245747700149934
83,830.0,49.640374548643344,58.37572708639137,52.544544018691745
84,840.0,49.935033402159306,58.67237196286848,52.8398445582768
85,850.0,50.22629863704156,58.96555422998526,53.13172921251453
86,860.0,50.51424645671891,59.255353242015985,53.4202752006414
87,870.0,50.798950563841174,59.541845675073866,53.70555718400448
88,880.0,51.08048226678398,59.82510564538957,53.987647376340625
89,890.0,51.35891058063092,60.10520482124199,54.26661564829043
90,900.0,51.63430232298651,60.382212528849195,54.542529626444384
91,910.0,51.906722204913635,60.65619585264097,54.815454787294776
92,920.0,52.17623291730646,60.92721973027031,55.08545454637396
93,930.0,52.44289521295102,61.19534704266165,55.35259034288593
94,940.0,52.706767984496466,61.46063869942689,55.61692172008901
95,950.0,52.9679083386474,61.723153719921044,55.87850640167805
96,960.0,53.226371666719366,61.98294931019759,56.137400364407235
97,970.0,53.48221171179661,62.24008093612022,56.39365790716623
98,980.0,53.73548063269051,62.49460239282651,56.647331716702666
99,990.0,53.98622906485544,62.746565870802335,56.89847293021178
100,1000.0,54.234506178449294,62.996022018729924,57.14713119492922
