key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
81d74c66-17ef-4c9b-8040-a24fd6b038b7,A2--W--bcc,mp-91,static,False,-8.900002358903999,-8.900002358903999,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
79607faa-104b-4a6b-9c45-141a51268b76,A2--W--bcc,oqmd-1215207,static,False,-8.900002358903999,-8.900002358903999,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
5b3178f7-234c-43e9-8fa4-473ed6080ae9,mp-1216274,mp-1216274,dynamic,True,-8.900002355324624,-8.900002355324624,3.1651999496240495,3.1651999496240495,3.1651999496240495,90.0,90.0,90.0
1eb7c3fa-285e-4da9-a06c-dd8a25e95cfc,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.74541090361925,-8.74541090361925,3.92700646028141,3.92700646028141,3.92700646028141,90.0,90.0,90.0
3eab6236-8a36-462a-9121-446d5099ad4f,A1--Cu--fcc,mp-8641,static,False,-8.745410903618748,-8.745410903618748,3.9270064049868902,3.9270064049868902,3.9270064049868902,90.0,90.0,90.0
49deed9c-a409-49f2-9c42-cafde549a2b9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.745410903613749,-8.745410903613749,2.7768128738623603,2.77681287386236,9.06903288317954,90.0,90.0,120.00000000000001
273899c1-5fba-4666-8966-007162b05d4d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.745410903611498,-8.745410903611498,3.9270064605269503,3.9270064605269503,3.9270064605269503,90.0,90.0,90.0
691213da-08ea-4baa-b821-1ecd1843282a,A1--Cu--fcc,mp-8641,dynamic,False,-8.745410903611498,-8.745410903611498,3.927006460527833,3.927006460527833,3.927006460527833,90.0,90.0,90.0
c047cc21-9cbc-4350-a09a-45218051588d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.745410903611248,-8.745410903611248,2.77681290897302,2.7768129089730196,9.06903294688308,90.0,90.0,120.00000000000001
e793fdb3-fca6-4af8-8880-5b93e6a39e38,A1--Cu--fcc,oqmd-676155,static,False,-8.745410903610999,-8.745410903610999,3.9270064603966404,3.9270064603966404,3.9270064603966404,90.0,90.0,90.0
ee8308ac-e227-46ab-8ae9-3e1eaa7f9771,A1--Cu--fcc,oqmd-1214584,static,False,-8.745410903610999,-8.745410903610999,3.9270064603966404,3.9270064603966404,3.9270064603966404,90.0,90.0,90.0
00edb571-268e-454d-958b-c03bc4a60fb3,A7--alpha-As,A7--alpha-As,dynamic,True,-8.745410903610997,-8.745410903610997,3.9270064677170797,3.9270064677170797,3.9270064677170797,90.0,90.0,90.0
b21f0edb-2203-47c8-ae47-132a14a5c12a,A7--alpha-As,oqmd-1215831,dynamic,True,-8.745410903609832,-8.745410903609832,3.9270064638572477,3.9270064638572477,3.9270064638572477,90.0,90.0,90.0
47051715-e66d-48bc-a5ec-e2d0bf9ee0f8,mp-1065340,mp-1065340,dynamic,True,-8.745410903609498,-8.745410903609498,2.776812903469909,2.776812903469909,4.53451645427509,90.0,90.0,120.00000000000001
6494568f-70ef-4533-b04e-2008712f6c64,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.745410903608498,-8.745410903608498,2.77681292833317,2.7768129283331695,9.06903294523791,90.0,90.0,120.00000000000001
edc47bbc-f064-4df7-8435-91528bfa0b9b,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.745410903608247,-8.745410903608247,2.776812899053623,2.7768128990536227,9.069032947987091,90.0,90.0,120.00000000000001
010fd84a-61e3-4f56-ba44-19c222126234,A6--In--bct,A6--In--bct,dynamic,True,-8.745410903606999,-8.745410903606999,3.9270064602775085,3.9270064602775085,3.9270064602775085,90.0,90.0,90.0
44952a3d-4e62-4d33-a307-b8a0586f5a51,A6--In--bct,oqmd-1215742,static,True,-8.745410903606999,-8.745410903606999,3.927006460277507,3.927006460277507,3.927006460277507,90.0,90.0,90.0
9ecbab51-154b-47ec-a308-2670f482ad48,A6--In--bct,A6--In--bct,static,True,-8.745410903606999,-8.745410903606999,3.927006460277507,3.927006460277507,3.927006460277507,90.0,90.0,90.0
eb1bc58f-5185-4301-9384-d433085387f6,A6--In--bct,oqmd-1215742,dynamic,True,-8.745410903606999,-8.745410903606999,3.9270064602775085,3.9270064602775085,3.9270064602775085,90.0,90.0,90.0
9d0d0bb3-14f2-484a-b1c0-7417c4428f24,A1--Cu--fcc,oqmd-676155,dynamic,False,-8.745410903600998,-8.745410903600998,3.9270064602775085,3.9270064602775085,3.9270064602775085,90.0,90.0,90.0
8646478f-0bdc-49a8-a821-0953cea58a42,A1--Cu--fcc,oqmd-1214584,dynamic,False,-8.745410903600748,-8.745410903600748,3.9270064602775085,3.9270064602775085,3.9270064602775085,90.0,90.0,90.0
b0191c77-e290-4837-870a-eb8f77426041,A7--alpha-As,oqmd-1215831,static,True,-8.745410903199666,-8.745410903199666,3.927006440616866,3.927006440616866,3.927006440616866,90.0,90.0,90.0
77bff481-09d9-4fc9-9672-ffa05774a514,mp-1216274,mp-1216274,static,True,-8.714739779525999,-8.714739779525999,2.901103782916864,4.630986688088054,18.38202888123763,90.0,90.0,90.0
762b9c10-ca35-4f7a-9f8c-88bbee2d899b,oqmd-1216101,oqmd-1216101,static,True,-8.703778875426998,-8.703778875426998,2.750816942130077,2.754477302914961,7.237312001104971,82.11889584713562,83.03641491404066,60.3510603813565
365d2220-d8b3-4ab3-a2c4-503b281e28c2,A15--beta-W,mp-11334,static,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
0d970a0b-7b15-4dca-8a14-844e6ecd1252,A15--beta-W,A15--beta-W,static,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
0b20e7fb-0460-46d2-a58c-d8bd30f2eec0,A15--beta-W,oqmd-1215029,static,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
d534debd-864c-48d2-88f8-2f22f5df12bd,A15--beta-W,A15--beta-W,dynamic,False,-8.686565391946123,-8.686565391946123,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
db1a3b1e-9da1-4969-8125-f08e9b886aef,A15--beta-W,mp-11334,dynamic,False,-8.686565391945999,-8.686565391945999,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
fc40a3f9-78fd-4d4d-81a4-61b1300602f5,A15--beta-W,oqmd-1215029,dynamic,False,-8.686565391945999,-8.686565391945999,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
cd33c2c0-6561-43cb-a205-0cebfa081d47,A15--beta-W,oqmd-9254,dynamic,False,-8.686565391938624,-8.686565391938624,5.136617778942457,5.136617778942457,5.136617778942457,90.0,90.0,90.0
144a6181-011e-415d-9ce5-482729754a33,A15--beta-W,oqmd-9254,static,False,-8.686565391935122,-8.686565391935122,5.1366177825170505,5.1366177825170505,5.1366177825170505,90.0,90.0,90.0
b8be7475-17c6-4958-a4d1-57d7bc9c2632,oqmd-1214851,oqmd-1214851,dynamic,False,-8.669722897362412,-8.669722897362412,9.852756160781452,9.852756160781452,9.852756160781452,90.0,90.0,90.0
793cbb66-91af-4bfd-afeb-3ddc77e29783,oqmd-1214851,oqmd-1214851,static,False,-8.669722855417584,-8.669722855417584,9.852699669198758,9.852699669198758,9.852699669198758,90.0,90.0,90.0
cced0fab-bf3e-42fd-8076-8ef25fccab49,oqmd-1214940,oqmd-1214940,dynamic,True,-8.636272841644999,-8.636272841644999,7.149436035806237,7.149436035806237,6.407707183556081,90.0,90.0,90.0
c0de6272-a32b-49b4-ab23-4c2e9d73cf40,oqmd-1214940,oqmd-1214940,static,False,-8.605707544667498,-8.605707544667498,6.896290512919268,6.896290512919268,6.896290512919268,90.0,90.0,90.0
d5d5f2dd-a3f0-44c4-9cd2-ce28dee413ab,A5--beta-Sn,A5--beta-Sn,static,False,-8.058605174254497,-8.058605174254497,5.006645251823776,5.006645251823776,2.65156239575156,90.0,90.0,90.0
a4432d25-91b8-4089-b1c8-e6ac5c3d8c54,A4--C--dc,oqmd-1215564,static,False,-5.518098334805999,-5.518098334805999,6.080819123184668,6.080819123184668,6.080819123184668,90.0,90.0,90.0
10b0e200-3291-4814-a908-6f8725fadfa9,A4--C--dc,A4--C--dc,static,False,-5.518098334796998,-5.518098334796998,6.08081912633607,6.08081912633607,6.08081912633607,90.0,90.0,90.0
