,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
19,190.0,-7.435921770380025e-06,7.492493657001353e-06,5.783990718970443e-06,-1.074002277383765e-05,-9.427422360292583e-06,0.0003035036640073408,5.562972166602508e-06,-6.3197007955723e-07,1.9380969758881264e-05
20,200.0,-7.122468901690866e-06,7.695378807910561e-06,5.974382116627234e-06,-1.0540033644219434e-05,-9.250858976049411e-06,0.0002799501061620284,5.744699360684279e-06,-5.353351836591728e-07,1.9845767133400722e-05
21,210.0,-6.8253477318565216e-06,7.875962024651184e-06,6.145372961396048e-06,-1.0350440421733565e-05,-9.083854732131834e-06,0.0002577468968022473,5.9069132272837806e-06,-4.5134764037546434e-07,2.0266002447498034e-05
22,220.0,-6.5432003030726824e-06,8.036786824620783e-06,6.29944843493256e-06,-1.016937231635479e-05,-8.925858075059898e-06,0.00023705198237272343,6.052214360456967e-06,-3.7903781922898076e-07,2.0647607210788927e-05
23,230.0,-6.275052511544216e-06,8.180567396643756e-06,6.438550440049196e-06,-9.997541163819744e-06,-8.776128890186439e-06,0.00021790232640883146,6.182624236289649e-06,-3.1751229407381304e-07,2.0995664861453325e-05
24,240.0,-6.019519773255067e-06,8.309589408707726e-06,6.5644976981642155e-06,-9.833367373465494e-06,-8.633423423122304e-06,0.00020032746639695026,6.300085335722805e-06,-2.64840292989769e-07,2.131451857189999e-05
25,250.0,-5.775604231060734e-06,8.425196428513615e-06,6.678951172881225e-06,-9.675561387385298e-06,-8.497954108298132e-06,0.0001842966144634121,6.40619282593603e-06,-2.191101799594926e-07,2.1607810717633165e-05
26,260.0,-5.542725304601735e-06,8.529441505402534e-06,6.783189257877812e-06,-9.524403794258957e-06,-8.369336984429833e-06,0.00016969779359086713,6.502102185825029e-06,-1.8000271231692046e-07,2.1878811538196513e-05
27,270.0,-5.3196679823697385e-06,8.62352697324308e-06,6.878513736697453e-06,-9.37926345416369e-06,-8.245530045828765e-06,0.00015640952284032533,6.5892659193683165e-06,-1.4777778534087497e-07,2.2130189272475727e-05
28,280.0,-5.1060207862653285e-06,8.708727943570967e-06,6.9658574026140954e-06,-9.240001995321636e-06,-8.126887032915046e-06,0.00014435509200939181,6.6685923265780215e-06,-1.2088755914883502e-07,2.2364210110385106e-05
29,290.0,-4.9007806989364235e-06,8.785914193086985e-06,7.046150397810877e-06,-9.105576200067734e-06,-8.013526561138889e-06,0.00013338054234448865,6.740909828993913e-06,-9.75676973525064e-08,2.2582923372371804e-05
30,300.0,-4.703093371254808e-06,8.855864072615041e-06,7.120194646875989e-06,-8.975469880834616e-06,-7.904046630741527e-06,0.00012347763622734992,6.807295750575896e-06,-7.82011595271314e-08,2.278802028900815e-05
31,310.0,-4.5131141813685785e-06,8.919872894610167e-06,7.188587722492829e-06,-8.849567714765062e-06,-7.798725365174452e-06,0.0001145167711954507,6.868238003280941e-06,-6.318886036729252e-08,2.2981081545820842e-05
32,320.0,-4.330336904832582e-06,8.9783170147917e-06,7.2520211357168985e-06,-8.727652533568925e-06,-7.697226799489841e-06,0.00010632313021182596,6.92409678165437e-06,-5.105728180301828e-08,2.316338242122729e-05
33,330.0,-4.153559176317569e-06,9.031444490557864e-06,7.310916681763714e-06,-8.60910331467958e-06,-7.598620322851649e-06,9.888241617011641e-05,6.975570610924375e-06,-4.144969136798178e-08,2.333602327420381e-05
34,340.0,-3.982549893022088e-06,9.079887313728393e-06,7.365824324752649e-06,-8.493970097744471e-06,-7.503180190969865e-06,9.210273436921372e-05,7.023138830213088e-06,-3.4552809600926936e-08,2.3500063236959362e-05
35,350.0,-3.817569173607625e-06,9.124568303642924e-06,7.4171661935521295e-06,-8.381968015582397e-06,-7.410894251381314e-06,8.594883164662228e-05,7.0672605931267015e-06,-3.001830169754498e-08,2.365630713365824e-05
36,360.0,-3.6579526552440156e-06,9.165834099295112e-06,7.465158207579043e-06,-8.272687691887735e-06,-7.32135158881514e-06,8.037146142741156e-05,7.108154181704011e-06,-2.7128655727059383e-08,2.3805550506424812e-05
37,370.0,-3.5028704427227725e-06,9.20351942247569e-06,7.510232926555411e-06,-8.166127127410107e-06,-7.234206658316543e-06,7.52500966762756e-05,7.146201133861809e-06,-2.6040932515858923e-08,2.394848603478061e-05
38,380.0,-3.35253315358483e-06,9.23812473020948e-06,7.552730036947596e-06,-8.062128669902434e-06,-7.149100122586819e-06,7.053256445920889e-05,7.18157893893087e-06,-2.6812762748900885e-08,2.4085658134905007e-05
39,390.0,-3.2070741398979456e-06,9.270223319675551e-06,7.59269269253838e-06,-7.960459974816452e-06,-7.066129003570037e-06,6.619671026589478e-05,7.214550512023192e-06,-2.829141761927035e-08,2.4217624620596557e-05
40,400.0,-3.065632389460307e-06,9.299805641758077e-06,7.630514455343715e-06,-7.860977037245284e-06,-6.985206534877576e-06,6.22382722019541e-05,7.245467814759558e-06,-3.117363230235715e-08,2.4344916227657782e-05
41,410.0,-2.9282659266564635e-06,9.327282227273587e-06,7.666290593356567e-06,-7.763449680919146e-06,-6.906135405780827e-06,5.8625009073577076e-05,7.2743475885442816e-06,-3.5530908486252405e-08,2.446791739730205e-05
42,420.0,-2.794720025179411e-06,9.352325009099184e-06,7.700240220129823e-06,-7.66794582314887e-06,-6.829038979978214e-06,5.530912293003712e-05,7.301427556426808e-06,-4.1077586975716356e-08,2.4586976139415973e-05
43,430.0,-2.6644090761154804e-06,9.375673141035863e-06,7.732635916896637e-06,-7.5744218573764585e-06,-6.753551695077911e-06,5.2206868636401775e-05,7.3269860404663455e-06,-4.701157030806573e-08,2.4702374169147985e-05
44,440.0,-2.5378802529869685e-06,9.397475564055143e-06,7.76334533323638e-06,-7.482379441758679e-06,-6.67950356818438e-06,4.9333436112364656e-05,7.351013776541179e-06,-5.405476005517288e-08,2.4814456575743436e-05
45,450.0,-2.4148416730205562e-06,9.417423741528783e-06,7.792622927291078e-06,-7.392142107272081e-06,-6.607060569036004e-06,4.6741108512955225e-05,7.373566189795958e-06,-6.195120185399406e-08,2.492363646483275e-05
46,460.0,-2.2944199527112925e-06,9.436016136592363e-06,7.820778853524043e-06,-7.303573783655262e-06,-6.536121523523522e-06,4.4295627978219307e-05,7.394924329616579e-06,-6.991445811986394e-08,2.5030005245820237e-05
47,470.0,-2.1769704048583458e-06,9.453122306071801e-06,7.847660800151917e-06,-7.216422700805558e-06,-6.466098465752831e-06,4.1977241872732314e-05,7.415081853957301e-06,-7.902125641385661e-08,2.5133761388798734e-05
48,480.0,-2.063576597564895e-06,9.469224886367776e-06,7.873410110220048e-06,-7.130675814468509e-06,-6.397447492092813e-06,3.988735896240253e-05,7.4342392821799885e-06,-8.820895755261452e-08,2.5235106497428628e-05
49,490.0,-1.9522624212732273e-06,9.484130845671354e-06,7.89821961723708e-06,-7.046290425783369e-06,-6.3303146004124566e-06,3.792825603644491e-05,7.452320290506648e-06,-9.78917579703142e-08,2.5334242223225552e-05
50,500.0,-1.8431183342016415e-06,9.497979425275668e-06,7.922213648573052e-06,-6.963394050066557e-06,-6.264077677233798e-06,3.608285573833995e-05,7.469449684516443e-06,-1.0844609093464984e-07,2.5431412286799513e-05
51,510.0,-1.7369732649804953e-06,9.510927541537853e-06,7.945190344852997e-06,-6.881626819586514e-06,-6.198959460288719e-06,3.442761445455851e-05,7.4857849323969e-06,-1.1937518754192915e-07,2.55267017410217e-05
52,520.0,-1.6330465430675348e-06,9.522770510040268e-06,7.967283812630827e-06,-6.800999397298444e-06,-6.134971642966211e-06,3.283171687593212e-05,7.501430426303519e-06,-1.306825661332896e-07,2.5620217251252177e-05
53,530.0,-1.5322291542544409e-06,9.533687402738416e-06,7.988795104963157e-06,-6.721796503040141e-06,-6.0718044580834394e-06,3.132069264939706e-05,7.516183294903479e-06,-1.41704171095869e-07,2.571218698359125e-05
54,540.0,-1.4331813298767892e-06,9.54373495286184e-06,8.009729090400972e-06,-6.643402200131354e-06,-6.009762284862505e-06,2.9927555101482097e-05,7.5302950915337585e-06,-1.533041655173896e-07,2.5802579296787817e-05
55,550.0,-1.3364804047265098e-06,9.55328533395844e-06,8.029842690675485e-06,-6.5663162005494165e-06,-5.948524148224867e-06,2.862225288534767e-05,7.5438044913773786e-06,-1.6549504210540894e-07,2.589149770431189e-05
56,560.0,-1.2417195727323002e-06,9.562484254538988e-06,8.049301431149464e-06,-6.490489551492263e-06,-5.888337418708699e-06,2.7389151453219725e-05,7.5567735350181625e-06,-1.7773536285304793e-07,2.597918874356491e-05
57,570.0,-1.1486325557555866e-06,9.570774724601081e-06,8.06855280568482e-06,-6.415201337193371e-06,-5.828896961238533e-06,2.6242961796068485e-05,7.5691438045917204e-06,-1.89977082025347e-07,2.6065519105347915e-05
58,580.0,-1.0591188542840954e-06,9.578126159665763e-06,8.087009395914675e-06,-6.341087709388354e-06,-5.770121552365709e-06,2.5164122523306488e-05,7.580842146305201e-06,-2.0244094766776316e-07,2.6150810758551287e-05
59,590.0,-9.702902265717298e-07,9.585189622155492e-06,8.105065733873532e-06,-6.268014079682004e-06,-5.712382649911139e-06,2.413687703111699e-05,7.592216138228223e-06,-2.1515356904578144e-07,2.6234998740287724e-05
60,600.0,-8.834296893634824e-07,9.591775380065957e-06,8.122719512101485e-06,-6.19589957178458e-06,-5.655517314942312e-06,2.3147998880057654e-05,7.603100511311088e-06,-2.2789246223291457e-07,2.6318146437143384e-05
61,610.0,-7.989865451784056e-07,9.597827639736708e-06,8.139739810705752e-06,-6.1246778481835835e-06,-5.5991149607693816e-06,2.223862081485697e-05,7.613683804792047e-06,-2.409105207277322e-07,2.6400456902137118e-05
62,620.0,-7.156279235944976e-07,9.603133239187449e-06,8.156709055368268e-06,-6.054088535667828e-06,-5.543473888430949e-06,2.1409031338094074e-05,7.6237661709090015e-06,-2.5440021334509253e-07,2.6481762107774714e-05
63,630.0,-6.345488383281479e-07,9.608511132606613e-06,8.173225355715937e-06,-5.984793768690476e-06,-5.488348103475613e-06,2.059931028953071e-05,7.633439075987862e-06,-2.6735823865749185e-07,2.6562189074152538e-05
64,640.0,-5.545249365359498e-07,9.612988824024646e-06,8.189238140507658e-06,-5.916148497815837e-06,-5.434204850549821e-06,1.9832740461076378e-05,7.642803349779674e-06,-2.8050428819109364e-07,2.6641782021372014e-05
65,650.0,-4.765332103906406e-07,9.617135689190057e-06,8.20503803109783e-06,-5.848001293714539e-06,-5.380960907247997e-06,1.9106526302075864e-05,7.651792207519601e-06,-2.9445579324410975e-07,2.6720673318837895e-05
66,660.0,-4.0079647761393045e-07,9.621406526710322e-06,8.220656647050175e-06,-5.781035369925091e-06,-5.3278269735765e-06,1.8418709835256e-05,7.660558386647761e-06,-3.07909779927528e-07,2.6798874346307707e-05
67,670.0,-3.255355807814064e-07,9.624485367824675e-06,8.235961888725093e-06,-5.714833853681135e-06,-5.2758959626894096e-06,1.7765991084400566e-05,7.668999690997326e-06,-3.21086651195725e-07,2.6876418049642963e-05
68,680.0,-2.515198084967254e-07,9.62833411852661e-06,8.25090350997506e-06,-5.649181378928606e-06,-5.22370593850445e-06,1.714624315094386e-05,7.677200661647301e-06,-3.344042809637773e-07,2.6953326084931512e-05
69,690.0,-1.805904521141805e-07,9.631500119121644e-06,8.265582869566134e-06,-5.584287666082948e-06,-5.172273148707888e-06,1.6557538745416213e-05,7.685019258882809e-06,-3.482868967376277e-07,2.702941458522311e-05
70,700.0,-1.1027621731179452e-07,9.633532045168472e-06,8.28001277972289e-06,-5.520439814224136e-06,-5.122373048270493e-06,1.599755734905876e-05,7.692581602587192e-06,-3.624716595109849e-07,2.7105142944110828e-05
71,710.0,-4.0134149548320854e-08,9.636258155989526e-06,8.294419408275429e-06,-5.456931887779352e-06,-5.072704989656273e-06,1.546518160740458e-05,7.700017834947941e-06,-3.7563603744683393e-07,2.718044555270305e-05
72,720.0,2.672271987837904e-08,9.63817658350781e-06,8.308630254609163e-06,-5.394181502886257e-06,-5.022912197896679e-06,1.4958205447130896e-05,7.707167008754647e-06,-3.890555543339773e-07,2.7254866904240596e-05
73,730.0,9.268851122269313e-08,9.639987838133501e-06,8.322528772619587e-06,-5.332448975578683e-06,-4.973769731874311e-06,1.4475287173321265e-05,7.714315139349432e-06,-4.0330413427860283e-07,2.7328766555987018e-05
74,740.0,1.586421687486108e-07,9.64186796282609e-06,8.33621477198395e-06,-5.270860430557022e-06,-4.9255245000457745e-06,1.4040789487728367e-05,7.72115301652127e-06,-4.16673730771162e-07,2.740246100132539e-05
75,750.0,2.227456459198915e-07,9.643253956007628e-06,8.349705755392503e-06,-5.21006361481448e-06,-4.877564537661724e-06,1.3599790793900264e-05,7.727666053494772e-06,-4.3038149749449016e-07,2.7475775751795697e-05
76,760.0,2.8534813765637294e-07,9.644216583871334e-06,8.363279101738761e-06,-5.150462729087077e-06,-4.83042831226922e-06,1.3127519922400832e-05,7.733948695887443e-06,-4.4465702210037177e-07,2.754841156808138e-05
77,770.0,3.46046397391431e-07,9.645441659630302e-06,8.376641610697845e-06,-5.091177415991475e-06,-4.783465731328121e-06,1.274915572629819e-05,7.740174561450998e-06,-4.583817693345473e-07,2.76207148510556e-05
78,780.0,4.067066247675582e-07,9.645878528068444e-06,8.389608455298473e-06,-5.0320297063325615e-06,-4.736875007761677e-06,1.2389231253217774e-05,7.74620660500912e-06,-4.712015506046101e-07,2.7692465613404788e-05
79,790.0,4.6608407791171246e-07,9.646259798008504e-06,8.40273616645315e-06,-4.973769061586066e-06,-4.691117958432763e-06,1.1984286594817245e-05,7.752313502531994e-06,-4.8453869646404e-07,2.7763884271078688e-05
80,800.0,5.235517437744193e-07,9.647498603844355e-06,8.415592301730764e-06,-4.916162650727127e-06,-4.64569458838044e-06,1.1658527451996085e-05,7.758311459377695e-06,-4.993587750182826e-07,2.7835083386834137e-05
81,810.0,5.810654193367076e-07,9.647696183956357e-06,8.42813952146214e-06,-4.859168046530296e-06,-4.600546089152077e-06,1.1334258904590902e-05,7.763687455403841e-06,-5.131330481265833e-07,2.7905931110988036e-05
82,820.0,6.367166886709648e-07,9.647440914459168e-06,8.4411366526294e-06,-4.803235666198116e-06,-4.555721041840909e-06,1.099350458813154e-05,7.769199527499465e-06,-5.266563386108145e-07,2.797624887846924e-05
83,830.0,6.904650414443916e-07,9.646935424458139e-06,8.453817629188775e-06,-4.747527822879204e-06,-4.5117348443911235e-06,1.0685763904928206e-05,7.774679942623588e-06,-5.405592259334986e-07,2.8046297966354554e-05
84,840.0,7.447680253905241e-07,9.64683207229305e-06,8.46625151229672e-06,-4.692050814583562e-06,-4.4682617518315084e-06,1.0387756389911707e-05,7.779768097431783e-06,-5.542925708476848e-07,2.8116175079481406e-05
85,850.0,7.97811640074296e-07,9.646949060810436e-06,8.478641175677351e-06,-4.637417102687135e-06,-4.4251456085612725e-06,1.008393241452131e-05,7.785172411012324e-06,-5.675372880562084e-07,2.8185434009372548e-05
86,860.0,8.499763949080872e-07,9.64651929360553e-06,8.490742738801508e-06,-4.583129465742328e-06,-4.381496027370886e-06,9.830849389950553e-06,7.790279770555994e-06,-5.809919440600453e-07,2.8254661069138277e-05
87,870.0,9.006136998154301e-07,9.645271108377401e-06,8.503032630921538e-06,-4.529660966436499e-06,-4.339437653132936e-06,9.595930482355498e-06,7.795003376810244e-06,-5.956591987473454e-07,2.8323230061570404e-05
88,880.0,9.494450450188593e-07,9.644310748858817e-06,8.515297883805471e-06,-4.476588333653656e-06,-4.298265192404216e-06,9.298171763595514e-06,7.800035413707013e-06,-6.085625978924386e-07,2.839176789606292e-05
89,890.0,9.976049481310031e-07,9.6442259343827e-06,8.527452473101938e-06,-4.423973951940158e-06,-4.255265171551991e-06,9.051658460247737e-06,7.804654589305637e-06,-6.217413661516872e-07,2.8460373992181183e-05
90,900.0,1.0456738509335514e-06,9.643222132239053e-06,8.539593892787935e-06,-4.372086445816594e-06,-4.213978728917518e-06,8.837252799093132e-06,7.80922907846381e-06,-6.359307374960597e-07,2.852806830930578e-05
91,910.0,1.0940053724441223e-06,9.642028624284509e-06,8.551505827726152e-06,-4.320510352617045e-06,-4.173871103286878e-06,8.615879456742064e-06,7.813899339867361e-06,-6.490977641110123e-07,2.85953279778402e-05
92,920.0,1.1405284546084805e-06,9.640718261661896e-06,8.563357038427541e-06,-4.269687196291994e-06,-4.13312306071868e-06,8.425096396584989e-06,7.818358209790774e-06,-6.625946929404895e-07,2.866285599257973e-05
93,930.0,1.185532759711627e-06,9.639067260174158e-06,8.575349558364486e-06,-4.219031422354963e-06,-4.0930869802583396e-06,8.21077275182993e-06,7.822916244263812e-06,-6.764441300806077e-07,2.8730570847391266e-05
94,940.0,1.230208614817381e-06,9.637445292991814e-06,8.587136079994435e-06,-4.168974750779358e-06,-4.053414113928893e-06,7.989009188973564e-06,7.827220098411982e-06,-6.89401662266759e-07,2.8797257238791834e-05
95,950.0,1.2743541974277654e-06,9.63672375925906e-06,8.598910991722135e-06,-4.119630897273493e-06,-4.013011363827408e-06,7.798878185416602e-06,7.831397002461196e-06,-7.025445762082663e-07,2.8863895376309423e-05
96,960.0,1.3170898322673262e-06,9.63509287230901e-06,8.610775269222748e-06,-4.070392418102213e-06,-3.974016981969382e-06,7.595678669857927e-06,7.835802324045043e-06,-7.159581610025778e-07,2.893038694572386e-05
97,970.0,1.3586517391464621e-06,9.632732857981063e-06,8.622673334170123e-06,-4.021941047423003e-06,-3.935610126712457e-06,7.414535724923104e-06,7.839754701592645e-06,-7.294576690271466e-07,2.8996387667949254e-05
98,980.0,1.3999046196726435e-06,9.631121982935834e-06,8.634156490084767e-06,-3.974127076989682e-06,-3.897203228452517e-06,7.257323292463035e-06,7.843694314247663e-06,-7.427010028958113e-07,2.906245119903776e-05
99,990.0,1.4408701959049522e-06,9.629204305716305e-06,8.64571967971309e-06,-3.926177315609823e-06,-3.859575342776563e-06,7.0894015001973775e-06,7.847800855976995e-06,-7.558067933518308e-07,2.912805663930579e-05
100,1000.0,,,,,,,,,
