,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528
56,560.0,174.8628933590396,273.86166691064204,254.9836794216907,173.58636382036266,216.9804475923586
57,570.0,174.96867530586388,274.80485491101865,254.40930952111697,173.7383084966929,217.10983495832627
58,580.0,175.0974436336385,275.75932022377316,253.83685062186723,173.91661742722198,217.23957372401017
59,590.0,175.2489694477156,276.7248593476449,253.26620982064404,174.12125524623949,217.36967288160923
60,600.0,175.42333515700767,277.70127320060345,252.69730368418303,174.3521869988489,217.5001405424977
61,610.0,175.62051928775404,278.68837146365087,252.1301068087997,174.60955394817162,217.63095951574618
62,620.0,175.8404191041511,279.68597301080877,251.56449823012883,174.89329747820304,217.76215696589122
63,630.0,176.08300627932417,280.6938963177854,251.000457341093,175.20351790423598,217.8937225857362
64,640.0,176.3481646288746,281.7119753178192,250.4379062829936,175.5400539444492,218.02566021657157
65,650.0,176.6359767282614,282.7400148345754,249.8767709418032,175.90315098631376,218.15798973426158
66,660.0,176.9462942224169,283.77786916932473,249.31703360913858,176.29250684588087,218.2907128989115
67,670.0,177.27910750070367,284.82537235394545,248.75857143065818,176.70842018116227,218.4237978868399
68,680.0,177.63442601866032,285.88236671527034,248.20137586071914,177.15076068298077,218.55729452033455
69,690.0,178.01207095218433,286.9487062449101,247.64540354047762,177.6194548721393,218.69119509481934
70,700.0,178.41208866312547,288.0242225333618,247.09055957687275,178.1146772832513,218.8254732594405
71,710.0,178.83441458691547,289.1087884262669,246.5368269218058,178.63630217335125,218.96020338441735
72,720.0,179.27887734650864,290.202259771032,245.98425699735773,179.1844565131089,219.09531744629578
73,730.0,179.74549502851391,291.30448339248625,245.43259828759483,179.75891001996033,219.23086631497898
74,740.0,180.23426576383628,292.4153421680496,244.8818673995966,180.35978100186105,219.36686642787527
75,750.0,180.7450632680545,293.53469037197306,244.33207482423848,180.9871206915661,219.50326922763858
76,760.0,181.27792276329038,294.66240448670493,243.7831389052997,181.6407378982878,219.64011946710818
77,770.0,181.8325875489072,295.79837204298076,243.2350576600988,182.32103842670134,219.77740834368186
78,780.0,182.40927462262303,296.94245397326637,242.68778285648492,183.02742666356497,219.9151278121612
79,790.0,183.00746373872582,298.0945371525183,242.14118542439482,183.76004262847036,220.05335724737628
80,800.0,183.62767866655278,299.25448835777473,241.59534822297448,184.5191947804115,220.1919784958945
81,810.0,184.2694076811429,300.4222263459703,241.05014919991393,185.30383859569633,220.33108082451437
82,820.0,184.9327397186219,301.59761123220693,240.50559013364264,186.1155137299839,220.47072467597513
83,830.0,185.6175841356873,302.78054159384993,239.96162772194054,186.9534317968643,220.61072319595542
84,840.0,186.32389392476074,303.970919103618,239.41823930786683,187.81745302528677,220.7513115521349
85,850.0,187.05159801050232,305.16862095094746,238.87536847614035,188.7077896583379,220.89231481610184
86,860.0,187.80066024220093,306.3735796567496,238.33298191187797,189.624329715921,221.03379332061078
87,870.0,188.570724172745,307.5856441332541,237.79106483140308,190.56672785845853,221.17585602299212
88,880.0,189.36178652376387,308.80476055441943,237.24955791369464,191.53522508067954,221.31831987382395
89,890.0,190.1740907977399,310.03080580061766,236.70851218635,192.52973998502773,221.4613268543758
90,900.0,191.00766769833325,311.2636871342283,236.16774996205825,193.5504300688405,221.6048763695223
91,910.0,191.8619185977237,312.50334275176306,235.62740086918808,194.5968514376716,221.74893543260475
92,920.0,192.7370915986485,313.7496613001933,235.08731631977813,195.66918869117987,221.8934426095994
93,930.0,193.6329198648038,315.00254300119315,234.54750175526888,196.7674456772484,222.03852627724584
94,940.0,194.5496380530582,316.2619371026011,234.0079636415574,197.89120211312576,222.18415981134723
95,950.0,195.48656901201358,317.5277113361301,233.4686672333785,199.0408419336159,222.33030759423033
96,960.0,196.44424846447484,318.7998044235064,232.92957961968617,200.2162725802679,222.4769613658415
97,970.0,197.4221726875941,320.07816394779104,232.39062906193155,201.41745420102055,222.6241264463699
98,980.0,198.42053154157045,321.36267673041345,231.85185224065103,202.6441086417833,222.77192867096392
99,990.0,199.43912341083472,322.65325624523916,231.31321082570864,203.8950301214813,222.92024566097982
100,1000.0,,,,,
