key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1de906ba-cc8e-4d95-b37e-8dc535d8d5fc,A5--beta-Sn,oqmd-1215651,box,False,-4.288924463967499,-4.288924463967499,5.143642425767631,5.143642425767631,3.0056147171392102,90.0,90.0,90.0
2c656f1f-b203-42b3-aa39-b38cf71ea374,A5--beta-Sn,oqmd-1215651,static,False,-4.288924463965749,-4.288924463965749,5.143642426672985,5.143642426672985,3.00561471327232,90.0,90.0,90.0
86431676-e2e2-4493-8ba3-7809c7b6cd85,A5--beta-Sn,A5--beta-Sn,box,False,-4.288924463958999,-4.288924463958999,5.143642425989841,5.143642425989841,3.0056147172430103,90.0,90.0,90.0
aa2e54cd-5e85-4bb8-81cd-27ed90f115fc,A5--beta-Sn,oqmd-1215651,dynamic,False,-4.288924463958499,-4.288924463958499,5.143642425989841,5.143642425989841,3.005614717243002,90.0,90.0,90.0
24ca80ef-caab-4015-8b93-887856f615b4,A4--C--dc,A4--C--dc,dynamic,True,-4.288924463958374,-4.288924463958374,5.1436424260013816,5.1436424260013816,3.00561471723217,90.0,90.0,90.0
9a78a6d8-9a79-4de3-ad9d-a44352a1c02c,mp-1077335,mp-1077335,dynamic,True,-4.288924388201832,-4.288924388201832,5.143641641813785,5.143641641813785,3.0056154076102035,90.0,90.0,90.0
28964f19-fb58-42d8-b88a-81ecb1958c5f,oqmd-1214760,oqmd-1214760,dynamic,False,-4.284929520497873,-4.284929520497873,4.983150902116621,10.703145269100212,3.12890723540794,90.0,90.0,90.0
5926974b-fd58-42d3-a464-ca934756c8e2,mp-44,mp-44,dynamic,False,-4.283983094523749,-4.283983094523749,2.82431899058174,5.762208023774071,4.9414502455410005,90.0,90.0,90.0
7c6a0455-f276-4ea5-8959-98ed0e54863d,oqmd-1215294,oqmd-1215294,dynamic,False,-4.283983094523499,-4.283983094523499,2.82431901626368,5.762208052501901,4.9414502233248605,90.0,90.0,90.0
bb2e8cf8-88b8-449a-8cb2-998cdb637f16,mp-44,mp-44,static,False,-4.283983094520999,-4.283983094520999,2.8243187375388588,5.76220831565208,4.941450375613506,90.0,90.0,90.0
abda35d6-233e-452b-977e-3e84779ec20f,oqmd-1216007,oqmd-1216007,dynamic,True,-4.2839830945207495,-4.2839830945207495,2.8243186836520824,5.762208377021402,4.94145040326465,90.0,90.0,90.0
4c9ade3a-90fc-4b8a-9c93-e2c612100ee0,A3--Mg--hcp,oqmd-1215383,dynamic,True,-4.2839830945202495,-4.2839830945202495,2.82431874720762,5.76220830457373,4.94145037052584,90.0,90.0,90.0
bb1cb150-bff3-40d6-a492-e4a29b529cea,oqmd-686734,oqmd-686734,dynamic,False,-4.2839830945202495,-4.2839830945202495,2.82431883863938,5.76220820194462,4.941450322282151,90.0,90.0,90.0
63199617-4523-4dbe-9051-d2624eb1248f,oqmd-686734,oqmd-686734,static,False,-4.2839830945187485,-4.2839830945187485,2.824319063760541,5.76220794264316,4.94145020679471,90.0,90.0,90.0
7154d654-d0fe-4d76-9a89-d6022dcddbe0,oqmd-1215294,oqmd-1215294,static,False,-4.283983094517249,-4.283983094517249,2.824318749801556,5.762208301637814,4.941450369179086,90.0,90.0,90.0
17146b66-52dc-45f5-8748-a17df2a70cc3,oqmd-686734,oqmd-686734,box,False,-4.282741637554749,-4.282741637554749,2.854053205399161,5.7211629923791305,4.93111289786982,90.0,90.0,90.0
c2948ebf-e56b-4393-ad57-1c1489b185b5,oqmd-675537,oqmd-675537,box,False,-4.2821063469436496,-4.2821063469436496,2.86125230761411,5.708798974975252,4.930199236899288,90.0,90.0,90.0
1b8f5880-576c-4369-87fc-eeccce74253b,oqmd-1215294,oqmd-1215294,box,False,-4.2821056703592495,-4.2821056703592495,2.8612593890896285,5.70878620301508,4.9301986398903,90.0,90.0,90.0
8fc4dc18-2d49-4dcc-a9dc-bf1f3207918d,mp-44,mp-44,box,False,-4.281996662240499,-4.281996662240499,2.862393733949439,5.70673879946516,4.930108585851531,90.0,90.0,90.0
a1adeff8-8767-4488-b2e1-a639bda5923e,mp-1178958,mp-1178958,dynamic,True,-4.269033916986749,-4.269033916986749,5.002164119830336,5.002164119830336,3.1882555956315652,90.0,90.0,90.0
b37b9f0f-2b4b-4a46-8f57-3cf4301bc9f5,A3'--alpha-La--double-hcp,oqmd-1215473,dynamic,True,-4.25469500745525,-4.25469500745525,2.788797110907882,5.813116980630667,9.85915832837933,90.0,90.0,90.0
41150bef-3aef-4e63-a62d-7f08d1492af4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-4.254695007454999,-4.254695007454999,2.7887984289468917,5.8131160297918045,9.859155555353508,90.0,90.0,90.0
97e4b2c7-cb89-49bf-8774-2734d5016e02,oqmd-1216099,oqmd-1216099,static,True,-4.252256613075666,-4.252256613075666,5.6749644407826745,2.9053081134890184,7.424143355869561,90.0,99.10730123228647,90.0
c9b8e029-e3dd-4f54-aab7-bc1a989b7a9a,mp-1200324,mp-1200324,dynamic,True,-4.2406220634287495,-4.2406220634287495,3.013476229155483,3.013476229155483,2.61403223528297,90.0,90.0,119.99999999999999
25a3fa32-dddc-4d96-a0c3-c6f48015572f,mp-1076920,mp-1076920,box,True,-4.2406220634128,-4.2406220634128,3.0134762291872574,3.0134762291872574,2.61403223505674,90.0,90.0,120.00000000000001
68fa2b18-2060-4eef-b9c5-0b7ae4abfc94,mp-1076920,mp-1076920,dynamic,True,-4.2406220634126495,-4.2406220634126495,3.013476229066261,3.0134762290662613,2.6140322350719263,90.0,90.0,119.99999999999999
2f941c95-4918-449b-9945-77840c19ab85,mp-1076920,mp-1076920,static,True,-4.24062206341245,-4.24062206341245,3.0134762290662587,3.0134762290662587,2.6140322350719263,90.0,90.0,119.99999999999999
cdb223cb-3794-46c5-906e-1ecc7c22f2c9,A2--W--bcc,oqmd-1215205,static,False,-4.2310475647612495,-4.2310475647612495,3.5531907633460302,3.5531907633460302,3.5531907633460302,90.0,90.0,90.0
9cbf67e3-c7b0-46c7-9233-613a3ec88416,A1--Cu--fcc,mp-1008669,dynamic,True,-4.2310475647597485,-4.2310475647597485,3.5531907652690493,3.5531907652690493,3.5531907652690493,90.0,90.0,90.0
7de80dca-00df-4dae-a7fb-164cc60a813b,A2--W--bcc,oqmd-1215205,box,False,-4.231047564757699,-4.231047564757699,3.55319076507287,3.55319076507287,3.55319076507287,90.0,90.0,90.0
e1248054-2a00-4ff1-a682-2e5e7ce9d978,A2--W--bcc,A2--W--bcc,box,False,-4.231047564757699,-4.231047564757699,3.5531907650729004,3.5531907650729004,3.5531907650729004,90.0,90.0,90.0
9b20e794-7e33-4df7-8c51-23b3ac96b621,A2--W--bcc,A2--W--bcc,static,False,-4.231047564757549,-4.231047564757549,3.553190765072868,3.553190765072868,3.553190765072868,90.0,90.0,90.0
d1a6517d-e25b-4a0e-8d96-4f7f2540c0f6,A2--W--bcc,A2--W--bcc,dynamic,False,-4.231047564757549,-4.231047564757549,3.5531907650728694,3.5531907650728694,3.5531907650728694,90.0,90.0,90.0
2e897c12-ac58-45fd-be35-507af3409413,A2--W--bcc,oqmd-8391,dynamic,False,-4.2310475647575,-4.2310475647575,3.5531907650728694,3.5531907650728694,3.5531907650728694,90.0,90.0,90.0
46bf8582-bf65-44ed-b1e8-dd69b376196b,A2--W--bcc,oqmd-8391,static,False,-4.2310475647575,-4.2310475647575,3.5531907650728685,3.5531907650728685,3.5531907650728685,90.0,90.0,90.0
9a5729f1-81f4-4e4f-9442-cc1e75df56b8,A2--W--bcc,oqmd-1215205,dynamic,False,-4.2310475647575,-4.2310475647575,3.5531907650728685,3.5531907650728685,3.5531907650728685,90.0,90.0,90.0
e770f803-fd47-4f48-a8d5-ac54fe8a7fcc,A2--W--bcc,mp-108,static,False,-4.231047564757399,-4.231047564757399,3.5531907650728685,3.5531907650728685,3.5531907650728685,90.0,90.0,90.0
3ef0911e-08c8-4e7d-8eee-c943b1676342,A2--W--bcc,mp-108,dynamic,False,-4.2310475647573496,-4.2310475647573496,3.5531907650728694,3.5531907650728694,3.5531907650728694,90.0,90.0,90.0
a8439852-ee46-4730-8943-6913bcc0c43f,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4.231047564756249,-4.231047564756249,3.5531907650748313,3.5531907650748313,3.5531907650748313,90.0,90.0,90.0
e7ba2a26-02e0-4ff3-8483-92bd6485ae39,A2--W--bcc,oqmd-8391,box,False,-4.231047564754249,-4.231047564754249,3.5531907650759664,3.5531907650759664,3.5531907650759664,90.0,90.0,90.0
bf52c477-fc70-41cc-ab19-1f2609b4845d,A2--W--bcc,mp-108,box,False,-4.2310475647531,-4.2310475647531,3.5531907652915202,3.5531907652915202,3.5531907652915202,90.0,90.0,90.0
a04f7dba-735f-4ef1-9a75-2917b85a5c9c,A1--Cu--fcc,oqmd-22309,dynamic,True,-4.230295495206749,-4.230295495206749,2.7790766862713165,2.7790766862713165,5.144848248530641,90.0,90.0,90.0
aa8ce94a-bc06-4f8d-8648-e0964f5b3f4f,A1--Cu--fcc,oqmd-1214582,dynamic,True,-4.230295495205999,-4.230295495205999,2.779076673822762,2.779076673822762,5.1448482846617605,90.0,90.0,90.0
aa894b77-8fdc-403c-92d0-7af6ab7da01f,A6--In--bct,oqmd-1215740,box,False,-4.23029549520495,-4.23029549520495,2.779076684005465,2.779076684005465,5.14484825613229,90.0,90.0,90.0
5525f32e-5848-410e-917d-0f76dc8ad9b5,A6--In--bct,A6--In--bct,dynamic,False,-4.230295495199199,-4.230295495199199,2.7790766840513452,2.7790766840513452,5.144848256130089,90.0,90.0,90.0
89533813-0bb3-4726-ba65-274d35bd5a83,A4--C--dc,oqmd-1215562,dynamic,True,-4.230295495198599,-4.230295495198599,2.7790766840513443,2.7790766840513443,5.14484825613009,90.0,90.0,90.0
a9cb4bb3-1194-4730-986a-a64e15d2d9f0,A6--In--bct,oqmd-1215740,dynamic,False,-4.230295495198549,-4.230295495198549,2.7790766840513443,2.7790766840513443,5.144848256130089,90.0,90.0,90.0
be49a95d-a00e-4f80-b424-4f90ab1fdf0b,A6--In--bct,oqmd-1215740,static,False,-4.230295495198498,-4.230295495198498,2.779076684051346,2.779076684051346,5.144848256130088,90.0,90.0,90.0
002d62be-f85d-40c2-b287-1db829c92aaf,A6--In--bct,A6--In--bct,static,False,-4.230295495198498,-4.230295495198498,2.779076684051345,2.779076684051345,5.144848256130088,90.0,90.0,90.0
37c491b0-01ec-4733-b780-6bfc59d76a85,A2--W--bcc,A2--W--bcc,dynamic,True,-4.22897841991545,-4.22897841991545,6.860928415719887,6.860928415719887,7.008311660816699,90.0,90.0,90.0
ceb0d9d1-9e09-4de6-91e3-cef011dc5a0a,A3--Mg--hcp,A3--Mg--hcp,static,True,-4.196830673850149,-4.196830673850149,2.778415622523572,5.1906177251231105,2.7826076553898003,90.0,99.66478924889732,90.0
43897b0d-7ca8-4dc1-b5af-48fe84b419a9,A7--alpha-As,A7--alpha-As,dynamic,True,-4.188334712445165,-4.188334712445165,3.030300832907091,3.2236041134192717,4.657694856901856,76.76400819602694,73.71186592167572,66.40789361345946
fc2b7e62-b23c-4d5f-beef-32ff0276524b,mp-43,mp-43,dynamic,True,-4.153970981663999,-4.153970981663999,5.723963682566701,10.44117048552034,10.534784616134996,87.73641502667036,89.76985780249655,80.52715067071068
f0308590-70fd-4756-9621-b839d58c8d6a,oqmd-47874,oqmd-47874,dynamic,True,-4.129772148731332,-4.129772148731332,5.758838505392619,10.12222297526666,10.550455125041823,89.988945602082,89.9506847490153,85.10466807545929
d00b50d5-9acc-41a4-a485-38d60a95144b,oqmd-1215116,oqmd-1215116,dynamic,False,-4.116218429937999,-4.116218429937999,2.763258033413088,2.763258033413088,10.812360830901461,90.0,90.0,90.0
dc46a5db-1d41-4570-a805-953ec3b3c01d,oqmd-1214849,oqmd-1214849,dynamic,False,-4.108335156993965,-4.108335156993965,10.63092309304776,10.63092309304776,10.63092309304776,90.0,90.0,90.0
baf0bdd5-6702-437d-8c52-b72e3dd9197c,oqmd-1214849,oqmd-1214849,static,True,-4.099986076708793,-4.099986076708793,14.972440439374001,14.972440439374003,9.15118549331779,90.0,90.0,119.99999999999999
d82d71a4-bb93-4e29-b87e-5dee7dd2e56e,oqmd-8009,oqmd-8009,dynamic,True,-4.097619852976999,-4.097619852976999,10.639842501631042,10.80527786355142,5.119514243864231,90.0,90.0,90.0
e40648da-5a57-4ff2-99b3-e8e3e9c661de,oqmd-1214849,oqmd-1214849,box,True,-4.095364287834309,-4.095364287834309,14.987938645561496,14.987938645561496,9.097289759202681,90.0,90.0,120.00000000000001
ca119cb8-b1db-4a8f-9a6c-ef0bb555f091,oqmd-1215116,oqmd-1215116,box,False,-4.092325336851249,-4.092325336851249,2.7791167732135906,2.7791167732135906,10.824961603162372,90.0,90.0,90.0
7080d694-21ea-4a2c-b881-6d4e8d488352,mp-1178958,mp-1178958,box,False,-4.092244717066124,-4.092244717066124,6.67308396610578,4.87266084164364,5.08722940928891,90.0,90.0,90.0
ab83465e-10b0-4590-8350-b64aa28486ed,mp-1200324,mp-1200324,box,False,-4.069468867467499,-4.069468867467499,24.04815785206792,5.53698029643947,5.14039785805607,90.0,90.0,90.0
43de9381-a891-4c20-b03a-9ec1b4c8f057,A15--beta-W,oqmd-1215027,static,False,-4.065435813696499,-4.065435813696499,5.324226171229061,5.324226171229061,5.324226171229061,90.0,90.0,90.0
218035ad-8a83-44c5-82fb-d2fb9fe6f5d7,A15--beta-W,A15--beta-W,static,False,-4.065435813694874,-4.065435813694874,5.324226667104486,5.324226667104486,5.324226667104486,90.0,90.0,90.0
6b939da3-4fee-41e9-8a6f-d3224a4c8f93,A15--beta-W,A15--beta-W,box,False,-4.065435813691999,-4.065435813691999,5.3242266671082135,5.3242266671082135,5.3242266671082135,90.0,90.0,90.0
aa3ee0ae-f64e-4617-b919-578ca09be5ed,A15--beta-W,oqmd-1215027,box,False,-4.065435813685374,-4.065435813685374,5.32422666744666,5.32422666744666,5.32422666744666,90.0,90.0,90.0
bbede8bc-0ced-4964-b345-4a47615d94df,oqmd-8009,oqmd-8009,box,False,-4.062502654131666,-4.062502654131666,10.239916745099052,10.239916745099052,5.546241475315341,90.0,90.0,90.0
622f3379-4159-4e3c-bac8-f8c44723e9e0,mp-93,mp-93,box,False,-4.062376066324332,-4.062376066324332,10.238578985877016,10.238578985877016,5.54967894058659,90.0,90.0,90.0
736b3ad0-2797-484d-91fa-884cfd75eee0,mp-43,mp-43,box,False,-4.057948230283999,-4.057948230283999,10.335246379637532,10.335246379637532,5.60503829480956,90.0,90.0,90.0
406bb561-f82c-49c8-a219-595a8f8eee39,oqmd-2472,oqmd-2472,box,False,-4.057848417295499,-4.057848417295499,10.334513420967163,10.334513420967163,5.605028521545285,90.0,90.0,90.0
f6ab65de-2ace-499d-8240-dad90e74ea4f,oqmd-1214938,oqmd-1214938,dynamic,True,-4.041672172445199,-4.041672172445199,10.390927285470015,10.390927285470015,13.253867488012592,90.0,90.0,119.99999999999999
3232e650-942e-4cee-b406-540bebb0c683,mp-1197206,mp-1197206,box,False,-4.041337667432812,-4.041337667432812,24.01034093780462,5.585221450763121,5.137012415792011,90.0,90.0,90.0
febc05a6-ec9b-4ef3-a556-2849d6a0d9b7,oqmd-1214938,oqmd-1214938,static,False,-3.994616088848049,-3.994616088848049,7.358298074369213,7.358298074369213,7.358298074369213,90.0,90.0,90.0
e265e2d0-b192-44e2-8360-6a72214dd262,oqmd-1214938,oqmd-1214938,box,False,-3.9901231711985496,-3.9901231711985496,7.363564435941167,7.363564435941167,7.363564435941167,90.0,90.0,90.0
219737eb-d0c5-41b9-859d-45cef702214e,A1--Cu--fcc,mp-1008669,static,False,-3.9555102332947496,-3.9555102332947496,4.225575827211543,4.225575827211543,4.225575827211543,90.0,90.0,90.0
eba338e9-25c9-4f53-a97d-ecf28e7c2e4b,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9555102332912497,-3.9555102332912497,4.22557582946614,4.22557582946614,4.22557582946614,90.0,90.0,90.0
736b17d8-6014-48f9-a217-0ad738645c10,A1--Cu--fcc,oqmd-22309,static,False,-3.9555102332907497,-3.9555102332907497,4.22557582945959,4.22557582945959,4.22557582945959,90.0,90.0,90.0
b1872149-c19a-4122-9b2e-1e4d79dd8bbd,A1--Cu--fcc,oqmd-1214582,static,False,-3.9555102332889995,-3.9555102332889995,4.22557582998963,4.22557582998963,4.22557582998963,90.0,90.0,90.0
92215f3f-a0ed-44b2-aeeb-ad4c477bb9f1,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9555102332832495,-3.9555102332832495,4.225575830947171,4.225575830947171,4.225575830947171,90.0,90.0,90.0
c14e4eca-aa91-44bd-bdf5-05907e4ce425,A6--In--bct,A6--In--bct,box,True,-3.9555102332753496,-3.9555102332753496,4.225575830575327,4.225575830575327,4.225575830575327,90.0,90.0,90.0
8458b980-8814-4a60-a34f-e9128484cfa8,A1--Cu--fcc,mp-1008669,box,False,-3.9555102332724994,-3.9555102332724994,4.22557583057539,4.22557583057539,4.22557583057539,90.0,90.0,90.0
eb9e89ef-f500-45af-8aee-f1e6b70716c0,A1--Cu--fcc,oqmd-22309,box,False,-3.9555102332704997,-3.9555102332704997,4.22557583058973,4.22557583058973,4.22557583058973,90.0,90.0,90.0
8f828237-2fa0-4561-9c40-8b805c63bf2a,A1--Cu--fcc,oqmd-1214582,box,False,-3.9555102332652496,-3.9555102332652496,4.22557583058736,4.22557583058736,4.22557583058736,90.0,90.0,90.0
ac240596-6ddb-4a6b-aaec-1d8cfc67e867,Ah--alpha-Po--sc,oqmd-1215918,dynamic,False,-3.9317204364206657,-3.9317204364206657,2.7683853439563713,2.7683853439563713,2.7683853439563713,90.0,90.0,90.0
1c41ba04-0fbd-4d54-9f6c-dd0f532cb69b,Ah--alpha-Po--sc,oqmd-1215918,static,False,-3.931720436419333,-3.931720436419333,2.7683853440881507,2.7683853440881507,2.7683853440881507,90.0,90.0,90.0
d74acd76-a3c7-4328-914f-abeadc9e1a66,Ah--alpha-Po--sc,oqmd-1215829,box,False,-3.9317204364172995,-3.9317204364172995,2.7683853439605137,2.7683853439605137,2.7683853439605137,90.0,90.0,90.0
20a29cd7-02a0-4c59-9720-1173fdac3318,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9317204364170992,-3.9317204364170992,2.7683853439605173,2.7683853439605173,2.7683853439605173,90.0,90.0,90.0
65390e48-bc95-45b1-bb6a-5495dc996a42,mp-1056699,mp-1056699,box,True,-3.9317204364169998,-3.9317204364169998,2.7683853439605204,2.7683853439605204,2.7683853439605204,90.0,90.0,90.0
cedf8b67-8e45-4472-a1b6-c96a4f7fc2b3,mp-1056699,mp-1056699,dynamic,True,-3.931720436416699,-3.931720436416699,2.768385343960519,2.768385343960519,2.768385343960519,90.0,90.0,90.0
31460fab-7e36-48b7-a512-8dcabdaafa95,Ah--alpha-Po--sc,oqmd-1215829,dynamic,False,-3.931720436416699,-3.931720436416699,2.7683853439605204,2.7683853439605204,2.7683853439605204,90.0,90.0,90.0
30f26d17-7d2a-4190-8c68-36a2ed42e0bb,mp-1056699,mp-1056699,static,True,-3.931720436416599,-3.931720436416599,2.7683853439605186,2.7683853439605186,2.7683853439605186,90.0,90.0,90.0
8fddf699-e172-4a76-ab3c-f8c9676dc917,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.931720436416599,-3.931720436416599,2.7683853439605186,2.7683853439605186,2.7683853439605186,90.0,90.0,90.0
a66bec16-8fcd-4a22-ab0b-da803a511179,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.931720436416599,-3.931720436416599,2.7683853439605177,2.7683853439605177,2.7683853439605177,90.0,90.0,90.0
9aea0609-6478-4959-8bb2-b7b0f15fc4ef,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.9317204364165,-3.9317204364165,2.768385343960519,2.768385343960519,2.768385343960519,90.0,90.0,90.0
f4b8bd12-f5ed-497b-9460-55ed151520dd,Ah--alpha-Po--sc,oqmd-1215829,static,False,-3.9317204364165,-3.9317204364165,2.7683853439605195,2.7683853439605195,2.7683853439605195,90.0,90.0,90.0
dda76234-0e91-4b1b-8248-44ec0e68a3b6,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.7863285096257497,-3.7863285096257497,4.82094933280951,4.82094933280951,4.82094933280951,90.0,90.0,90.0
