,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
15,150.0,22.627367826992305,23.607699739637127,22.682539200784664,0.14728130174979126,23.25501776171757,0.03920812404031079,3.166486728909722,23.87824101082865,22.25768290234457,24.10293028269508,23.196021548609163,23.11212808724762,23.247872159111054,23.336273579658048
16,160.0,22.89272362384131,23.74624392553728,22.939896907968983,0.16916212897126473,23.4351149085927,0.04796513834186899,3.166525059194171,24.002757441949996,22.560563453436085,24.199148565080012,23.385205979169985,23.322365322525595,23.389801319290836,23.51406247991414
17,170.0,23.115671479490384,23.861947734351578,23.15645212624976,0.19289358485762878,23.586013564105894,0.058053995321243806,3.166587104596288,24.106860554660305,22.815957975680504,24.27959360999517,23.5437964943376,23.49890262268951,23.508637664976067,23.66313632256677
18,180.0,23.30465070798858,23.959529886535854,23.34024833620861,0.2185599954074605,23.713628050635005,0.06960813725976144,3.1667017590548205,24.19474011962227,23.033098979865795,24.347502809026885,23.67797088359057,23.64847325159408,23.609079004536273,23.78928524109694
19,190.0,23.466133510008877,24.04255968140842,23.49747453529641,0.24624751417603413,23.822464355956765,0.08277047833813522,3.166916220553375,24.269572904743736,23.219125924316224,24.405330763012813,23.79244128771291,23.776232786790366,23.694698786430514,23.896927841170324
20,200.0,23.60514183509432,24.113774893067884,23.632946446684937,0.27604283093362,23.915999765642404,0.09769211694826897,3.1673018397423407,24.333800520300485,23.379617284650394,24.45496402152374,23.890847566590015,23.886176483611802,23.768250984299854,23.989478687281192
21,210.0,23.725615153466173,24.175302351958678,23.750450898932378,0.30803166851104163,23.996949582432293,0.11453042381624298,3.1679592535838554,24.389322988810424,23.518975114419547,24.497870668467,23.97603426351104,23.981435185129726,23.831883675785992,24.069607238310184
22,220.0,23.830675425125623,24.228813587872242,23.852995158570774,0.3422971488566912,24.06745730641785,0.13344666635622973,3.1690220667334468,24.43763579538211,23.640705727872806,24.535206222045222,24.050248440696663,24.064487920309574,23.88729096380622,24.13942292748176
23,230.0,23.922820330953943,24.275636363220936,23.942989522177164,0.37891813030561494,24.129232136944303,0.15460335319684088,3.1706585485556027,24.479928384309193,23.747626634569954,24.567889739909624,24.115282928017642,24.137316597705407,23.93582259450274,24.200609253312443
24,240.0,24.004065837154194,24.31683574670578,24.022382520158505,0.41796761978746333,24.18364968948133,0.17816148128673956,3.1730710914796387,24.517155936327935,23.84202063573823,24.596659277397073,24.17258138058328,24.201519931381398,23.978564111930012,24.25452217177563
25,250.0,24.076052549612903,24.353273828922184,24.092762098107677,0.45951135090310713,24.231826671251103,0.20427784813936284,3.176493458341789,24.55009235203313,23.925751699483797,24.622112824167548,24.223316255912447,24.25839830468476,24.016396200684653,24.30226315962118
26,260.0,24.14012589214511,24.38565424737106,24.155432105715807,0.5036065970496032,24.27467688188054,0.23310256089467046,3.181186081964906,24.579369832468405,24.000352919916118,24.644738885156794,24.268447344195263,24.309017668267977,24.05003913159312,24.34473407860974
27,270.0,24.197397153442054,24.414555763728252,24.211470676085604,0.5503012632624006,24.31295365806196,0.2647768383560322,3.187429842700584,24.60550877753357,24.067093891409414,24.664939580841484,24.30876616557006,24.354258140922287,24.080086411311456,24.382678807080833
28,280.0,24.248790404494294,24.44045785347966,24.26177518931456,0.5996332752891305,24.347282365128432,0.2994311669014794,3.1955188332040647,24.628940605527653,24.127032762228023,24.683048278262802,24.34492998008721,24.394851328611953,24.10703051634624,24.416715141646453
29,290.0,24.295078876319387,24.463760400432385,24.30709720183541,0.6516302623994158,24.378185502135416,0.33718383943445296,3.2057526331632396,24.650025338730625,24.18105678264846,24.699343178239033,24.37748808205969,24.431409238121315,24.131282759876047,24.44735946876045
30,300.0,24.336913401229097,24.4847989936735,24.348069801843145,0.7063095130988319,24.406102269690418,0.3781398801763462,3.2184285765778,24.66906527823694,24.2299141378286,24.714057881108083,24.406902305934437,24.464446867884448,24.15318876500096,24.475046010093095
31,310.0,24.37484482427787,24.503856911044995,24.385229198039223,0.7636781707579327,24.431403947300396,0.42239033779965546,3.233834419177791,24.686315727896407,24.27423912424199,24.72738967255563,24.4335631485372,24.4943999991874,24.17304061620158,24.500141957334446
32,320.0,24.40934179451342,24.521174582443855,24.41903188134161,0.823733628968849,24.4544060710477,0.4700119150729615,3.2522417208530534,24.701993470918353,24.314572201869893,24.739506073128474,24.457802542118895,24.52163931261086,24.191086476571755,24.522959465503817
33,330.0,24.440804987616875,24.53695711943523,24.449868361305054,0.8864640835322853,24.47537814750572,0.5210668942209037,3.2739001613194723,24.71628352009477,24.351376071868938,24.75055005390841,24.479904047111663,24.546481667982448,24.20753825517597,24.543765225348523
34,340.0,24.469578551162147,24.55138034877596,24.47807423254629,0.9518491984766652,24.49455145547711,0.5756033127808222,3.2990329164713152,24.72934453099029,24.385048649277685,24.760644219131446,24.50011104127638,24.5691991780555,24.22257776208654,24.5627881554454
35,350.0,24.495959372642684,24.564595679446313,24.50393914517535,1.0198608464867656,24.512125352473998,0.6336553438235472,3.327833144017252,24.74131317155101,24.415933593440794,24.769894182537758,24.518633341413306,24.590026553547816,24.236361681579957,24.580225623012982
36,360.0,24.520204629085157,24.576734053411112,24.5277141187977,1.0904638887081521,24.528272403680326,0.6952438361878571,3.3604615630410137,24.752307671411216,24.444328904868236,24.778391309869434,24.535652590227762,24.609167084438976,24.24902561513456,24.59624850538978
37,370.0,24.54253797147469,24.587909171715605,24.549617539059543,1.1636169643563419,24.543142577366183,0.7603769738877963,3.397045063745305,24.762430721801394,24.470493981721514,24.78621495963529,24.551326663834008,24.62679753832274,24.260687387336503,24.611005331876534
38,380.0,24.563154617994766,24.598220143605655,24.56984010000119,1.2392732663089419,24.55686669546689,0.8290510184883122,3.437676249957519,24.771771858105865,24.494655441925165,24.793434324139128,24.56579329763563,24.643072193453566,24.271449763969386,24.624625691486738
39,390.0,24.582225569885576,24.607753673495765,24.588548897981113,1.3173812844594357,24.569559286312966,0.9012511033968259,3.4824137962270973,24.78040942772554,24.51701195048607,24.80010995007138,24.579173084619907,24.658126176295617,24.281402698473006,24.637223051198664
40,400.0,24.59990111795799,24.61658587549976,24.605890839004264,1.3978855037688178,24.58132095472371,0.9769520542405619,3.5312834913109397,24.788412223536465,24.537738240787608,24.806295000730007,24.591571966882217,24.672078236925135,24.29062519781692,24.64889709811229
41,410.0,24.616313772524254,24.624783786158982,24.621995487518156,1.4807270484849295,24.59224036034706,1.0561192145312361,3.584279838239674,24.7958408462724,24.55698847945708,24.81203630875713,24.603083315711892,24.68503306760973,24.299186879564264,24.65973569503616
42,420.0,24.631580722242393,24.63240663135661,24.636977458540766,1.5658442678248712,24.602395876395367,1.1387092604302609,3.6413680858081885,24.802748845892257,24.574899093974064,24.817375258135367,24.613789675919644,24.69708324830527,24.30714927706907,24.66981652054289
43,430.0,24.645805906330583,24.63950689191088,24.650938434673673,1.6531732615177044,24.611856986291606,1.2246709924982488,3.702486575327232,24.80918368197949,24.591591158521815,24.82234852631847,24.623764234777532,24.708310885931613,24.314566938214103,24.67920845024549
44,440.0,24.65908176783241,24.646131203584922,24.66396887351984,1.7426483460120705,24.6206854644391,1.313946095824362,3.767549298206725,24.815187535141646,24.607172414940855,24.82698871124115,24.633072064104184,24.718789001165685,24.32148835412216,24.68797272481489
45,450.0,24.671490742754727,24.65232112022817,24.676149458504817,1.834202463934631,24.628936378336103,1.406469862833598,3.8364485731220763,24.82079799521999,24.62173899099954,24.83132486314462,24.64177117453104,24.728582706134613,24.327956747200194,24.69616394148474
46,460.0,24.683106529416865,24.658113763289972,24.687552336134974,1.9277675406155332,24.63665894221133,1.5021718754321902,3.909057765157995,24.82604864722674,24.63537686653,24.835382937353963,24.649913413696602,24.737750208194768,24.33401074230953,24.703830898808345
47,470.0,24.693995174307673,24.66354237662693,24.698242174755837,2.0232747922690963,24.643897246771697,1.6009766449989657,3.985233982704129,24.83096957196047,24.648163128726768,24.83918618113778,24.657545234160054,24.74634366846689,24.339684940427873,24.711017318947906
48,480.0,24.704216004023007,24.668636802047455,24.70827707361886,2.120654990815018,24.65069088513825,1.7028042101448182,4.0648207004955585,24.835587775186813,24.66016705044348,24.842755465379955,24.66470835215564,24.75440993862862,24.345010410634835,24.717762467315584
49,490.0,24.713822427682388,24.67342388824793,24.717709345857628,2.2198386904299716,24.657075491500958,1.8075706931688382,4.147650268722529,24.839927556822463,24.671451019389227,24.846109569867888,24.671440314531978,24.76199119523821,24.350015113427716,24.724101685897324
50,500.0,24.722862629993674,24.67792784358362,24.72658619496513,2.320756420805935,24.66308320609658,1.9151888168624445,4.2335462784083315,24.84401082949487,24.682071341248832,24.84926542945746,24.677774988210263,24.769125487545935,24.35472426609183,24.730066853689717
51,510.0,24.73138017158079,24.68217054133948,24.73495030095734,2.423338851820074,24.66874307778962,2.025568383759278,4.3223257621997115,24.847857394204595,24.692078935867723,24.852238347121002,24.683742983982707,24.775847211993547,24.35916065900028,24.735686785415208
52,520.0,24.739414510517122,24.686171784611656,24.74284032971962,2.527516933947909,24.674081413640653,2.1386167201716817,4.413801217325327,24.851485179631595,24.70151994242808,24.855042178865375,24.689372024536247,24.782187524361486,24.363344930226987,24.740987577768138
53,530.0,24.74700145659189,24.689949536845365,24.75029137680524,2.633222018315855,24.679122083266314,2.2542390874655394,4.507782443841388,24.85491045039821,24.710436246923386,24.857689494687243,24.69468726492288,24.7881746987773,24.36729580462349,24.745992910925146
54,540.0,24.754173568084134,24.693520122983056,24.757335355137666,2.7403859598273246,24.683886784562986,2.372339062999617,4.6040781964637185,24.85814798884457,24.71886594311692,24.860191719040206,24.699711572337563,24.793834441223407,24.37103030251721,24.750724311806703
55,550.0,24.760960499149085,24.696898405432712,24.76400133455628,2.8489412063332944,24.68839527626317,2.4928188930589332,4.702497652424075,24.86121125407282,24.726843736369695,24.862559253740496,24.704465771029465,24.79919016403084,24.37456392235398,24.755201384511118
56,560.0,24.76738930475404,24.700097938398965,24.770315839912676,2.958820876370711,24.692665582005127,2.6155798199811304,4.802851700983508,24.864112521428808,24.734401298269155,24.864801585775204,24.708968857190047,24.804263226797968,24.37791080093896,24.759442012529195
57,570.0,24.77348470892309,24.703131103561642,24.77630311339218,3.0699588275754706,24.696714169789203,2.7405223854784078,4.90495406264658,24.866863005171883,24.74156757879384,24.866927382091585,24.713238187965292,24.809073148324163,24.381083854351168,24.763462536602457
58,580.0,24.779269341315352,24.70600922962532,24.78198534587354,3.1822897174964964,24.700556110185964,2.867546711987285,5.008622247816432,24.869472966583878,24.748369081697906,24.868944573132637,24.717289648076548,24.813637793499804,24.384094902154214,24.767277911525554
59,590.0,24.784763946273014,24.70874269789237,24.787382881427185,3.2957490581993194,24.70420521610386,2.9965527636718234,5.113678365783118,24.871951809405914,24.75483010798868,24.870860426620975,24.721137797038946,24.81797353844664,24.386954777122753,24.770901844685223
60,600.0,24.789987567964577,24.71134103570732,24.792514398456547,3.4102732657542068,24.707674166525933,3.127440588531655,5.219949795595137,24.874308164388808,24.760972971643238,24.872681612866014,24.72479599949939,24.822095416762576,24.38967342238047,24.77434691872592
61,610.0,24.79495771466618,24.713812999331704,24.797397070476634,3.5257997054506824,24.71097461629945,3.2601105428943593,5.327269730654291,24.876549964205683,24.76681819111403,24.87441426269215,24.72827654088842,24.826017249303845,24.392259977574632,24.777624700387385
62,620.0,24.79969050488679,24.71616664757839,24.8020467090986,3.642266733370566,24.714117293719905,3.39446349941097,5.435477608855531,24.878684510097894,24.77238465967809,24.87606401892229,24.731590730220066,24.82975175956798,24.394722855476687,24.780745837261147
63,630.0,24.804200797492577,24.718409407392276,24.80647789142148,3.759613734777107,24.717112087459988,3.5304010395377037,5.54441943984682,24.88071853119139,24.777689797254826,24.87763608222497,24.73474899166766,24.83331067650001,24.397069810201756,24.78372014397678
64,640.0,24.808502307896728,24.720548132335438,24.81070407377806,3.8777811596393197,24.719968124129934,3.667825631379687,5.653948040556236,24.882658237436967,24.78274968595762,24.879135252014912,24.73776094627404,24.836704826234428,24.399307998081994,24.786556679114454
65,650.0,24.812607711920837,24.722589154879483,24.81473769343381,3.99671055550037,24.722693837616667,3.8066407936533375,5.763923189587047,24.884509366862794,24.787579191334,24.88056596301288,24.740635485019236,24.83994421413041,24.401444032081482,24.78926381396329
66,660.0,24.816528738829273,24.72453833319628,24.818590259704,4.116344597816331,24.725297031180663,3.9467512464603636,5.874211710442937,24.886277228013707,24.792192071002372,24.88193231797852,24.743380834231058,24.84303809824683,24.403484030522456,24.791849294102114
67,670.0,24.820276254824712,24.72640109313614,24.822272435707546,4.2366271178297605,24.7277849331574,4.088063049473297,5.984687492854653,24.887966737859326,24.796601072142888,24.8832381170685,24.746004614281077,24.84599505527156,24.40543366079393,24.79432029464689
68,680.0,24.823860338067885,24.728182465942997,24.8257941118657,4.3575031280010545,24.73016424700683,4.230483728117514,6.095231460766541,24.889582455961648,24.800818019149435,24.8844868842121,24.74851389232997,24.848823039760106,24.40729817862264,24.796683469887192
69,690.0,24.82729034619745,24.729887122161415,24.82916447204362,4.478918844992105,24.73244119635971,4.373922388239598,6.205731494813744,24.89112861519726,24.804853892541622,24.885681890844342,24.750915229775092,24.85152943746006,24.40908246341376,24.798944997967983
70,700.0,24.830574977225815,24.731519402231218,24.83239205321993,4.6008217101828155,24.734621565614592,4.518289819772523,6.316082316411866,24.89260914939399,24.808718900125772,24.886826177296086,24.753214725050256,24.854121113394836,24.410791050106724,24.80111062116025
71,710.0,24.83372232449778,24.733083344065587,24.835484799322302,4.723160407695719,24.736710736594134,4.663498589839275,6.426185339882957,24.89402771833185,24.812422541262084,24.8879225720992,24.755418052243193,24.856604455253688,24.41242815792764,24.803185682219073
72,720.0,24.8367399264016,24.734582708003437,24.83845010996167,4.845884879904612,24.738713721679755,4.809463125752937,6.53594849838864,24.895387730332676,24.815973664989937,24.88897370943938,24.757530496009508,24.858985412644525,24.413997716385378,24.80517515725667
73,730.0,24.83963481136127,24.736020999375278,24.841294884520263,4.968946340412584,24.740635193805186,4.956099788335728,6.645286048804653,24.896692362701046,24.819380522664435,24.889982044952674,24.759556983195818,24.861269532630722,24.41550338880327,24.807083685502516
74,740.0,24.84241353866996,24.737401488977643,24.844025562150552,5.092297284493919,24.742479513662577,5.103326935982328,6.75411836009578,24.89794458023398,24.82265081570578,24.89094987004663,24.761502111495858,24.863461991942284,24.41694859365468,24.8089155962837
75,750.0,24.845082235513587,24.738727231637977,24.846648158108408,5.215891497008643,24.744250754382946,5.251064979883126,6.862371689200078,24.899147152056543,24.825791738946435,24.891879324898962,24.76337017547449,24.865567626234363,24.418336523927938,24.810674933522733
76,760.0,24.847646630665277,24.740001083095464,24.849168296759267,5.339684057813502,24.74595272398744,5.399236430823821,6.969977947933088,24.90030266691503,24.828810020064626,24.892772410271753,24.765165190220657,24.86759095668395,24.41967016473214,24.812365478004992
77,770.0,24.850112085162817,24.741225715373762,24.851591241646194,5.463631344707884,24.747588985809024,5.547765937963101,7.076874463965917,24.901413547048943,24.831711955471018,24.89363099826456,24.76689091287733,24.869536214187654,24.420952309318857,24.813990767645944
78,780.0,24.852483620232228,24.742403630766503,24.853921922894116,5.587691033966395,24.749162877111736,5.696580320007413,7.183003738511163,24.90248206094058,24.834503443036578,24.894456842111314,24.768550862261943,24.87140736143626,24.422185573682047,24.81555411596771
79,790.0,24.854765942802928,24.743537174609703,24.856164962209526,5.7118220985276364,24.75067752607336,5.845608589178728,7.288313202980124,24.90351033480588,24.8371900119494,24.895251585119357,24.77014833676576,24.873208113043834,24.42337240988039,24.81705862894399
80,800.0,24.856963468800274,24.744628546950185,24.858324695727298,5.835984803916829,24.752135867301334,5.99478196837535,7.392754976530182,24.90450036320865,24.839776850007684,24.896016768833825,24.77168643071018,24.874941953936474,24.42451511820503,24.818507220405237
81,810.0,24.85908034446871,24.74567981320017,24.860405194918407,5.9601407019947334,24.753540656024366,6.144033901945975,7.496285626121676,24.90545401869294,24.842268828578725,24.896753840502782,24.773168049309863,24.87661215617468,24.42561585830803,24.819902626115375
82,820.0,24.861120465855446,24.746692913910188,24.862410285717004,6.084252622633595,24.75489448107846,6.293300060436391,7.598865930435084,24.90637306066694,24.84467052545994,24.897464159913174,24.77459592234981,24.87822179436814,24.426676659390065,24.82124741666361
83,830.0,24.863087496742466,24.747669673708337,24.864343566062292,6.208284663429318,24.75619977682294,6.442518339730848,7.700460648756919,24.907259143422827,24.846986245838828,24.898149005654375,24.775972616752643,24.879773759776157,24.427699429539004,24.822544009285608
84,840.0,24.864984884994804,24.748611809515086,24.866208422006203,6.332202177565458,24.75745883405634,6.591628854951171,7.801038295734462,24.908113823687795,24.849220041525708,24.898809580865393,24.777300548087315,24.881270773281468,24.428685964296886,24.82379467869929
85,850.0,24.866815877704,24.74952093807199,24.868008042496715,6.455971759950041,24.758673810055864,6.740573929494083,7.900570922715719,24.908938567357428,24.85137572862498,24.899447018513072,24.778581991148585,24.88271539727617,24.429637954529497,24.825001567070757
86,860.0,24.868583535016654,24.750398582881726,24.869745432974582,6.579561231748952,24.759846737808086,6.889298079573488,7.999033906223185,24.90973475582057,24.853456903788313,24.90006238624459,24.779819089687578,24.884110046619654,24.430556993661067,24.8261666931701
87,870.0,24.87029074287628,24.751246180579685,24.87142342790308,6.702939623441654,24.760979534489504,7.037747994626703,8.096405743980919,24.91050369173724,24.85546695917128,24.90065669085348,24.781013865351376,24.88545699869505,24.431444584332368,24.82729196079716
88,880.0,24.871940224827327,24.75206508681335,24.873044702284798,6.826077156527021,24.76207400930095,7.18587251392155,8.19266785877899,24.911246604345692,24.857409096220966,24.901230882393047,24.782168225943597,24.886758402700252,24.43230214453572,24.82837916654593
89,890.0,24.873534552817606,24.752856581647798,24.874611782315014,6.948945224003592,24.763131870672144,7.333622599713939,8.287804410367135,24.91196465437257,24.859286338386404,24.901785857969696,24.78328397301964,24.88801628820044,24.433131013269453,24.829430006967616
90,900.0,24.875076157211844,24.753621874578517,24.876127055187727,7.071516369750996,24.76415473292531,7.480951307261232,8.381802115473642,24.91265893858501,24.86110154285627,24.902322465242722,24.784362808907925,24.889232573027712,24.433932455759344,24.8304460851758
91,910.0,24.876567336061658,24.75436210913808,24.87759277817589,7.193764266932426,24.76514412242085,7.627813752017689,8.474650075973107,24.913330493921265,24.862857411401183,24.90284150565902,24.785406343193472,24.890409070576812,24.43470766827996,24.831428916951722
92,920.0,24.878010263610776,24.755078367165986,24.879011087013613,7.315663695538947,24.766101483247603,7.774167074299785,8.566339615157963,24.913980301426758,24.864556500404777,24.903343737441585,24.78641609870762,24.891547496553105,24.435457782613145,24.832379936389106
93,930.0,24.879406998253106,24.755771672766574,24.880384003667672,7.437190519189219,24.767028182481674,7.919970401703495,8.656864122025382,24.914609289800943,24.866201230142263,24.90382987835709,24.787393517091903,24.892649475214036,24.43618387017524,24.833300501120913
94,940.0,24.880759489815244,24.756442995952312,24.881713443521345,7.558321661295407,24.767925515064846,8.065184809554566,8.746218903436432,24.91521833868902,24.867793893380494,24.904300608277058,24.788339963918094,24.893716545165905,24.436886945836765,24.83419189715153
95,950.0,24.882069586387,24.757093256051,24.883001222040868,7.67903508070138,24.768794708319184,8.209773279634122,8.834401043975873,24.915808281780745,24.869336663348847,24.904756571553165,24.78925673345754,24.89475016470283,24.43756797146611,24.835055343347584
96,960.0,24.88333904060997,24.757723324836917,24.88424906097382,7.799309746892069,24.769636926137462,8.353700657430428,8.92140927331211,24.91637990970299,24.870831601137194,24.905198379220796,24.7901450531054,24.895751716803574,24.438227859214486,24.835891995595965
97,970.0,24.88456951551846,24.758334029460922,24.885458594082973,7.919125614871032,24.770453272881007,8.496933608143882,9.007243840829323,24.91693397255794,24.872280662561174,24.90562661104352,24.791006087485155,24.89672251373564,24.438867474568113,24.836702950669867
98,980.0,24.885762589999906,24.75892615515981,24.88663137247766,8.038463599792564,24.771244796988405,8.639440571658525,9.091906397294037,24.917471182473168,24.87368570454874,24.906041817413925,24.791840942244335,24.89766380135531,24.439487639180744,24.83748924981244
99,990.0,24.886919763832445,24.759500447771522,24.887768869594833,8.157305551434884,24.772012494342313,8.781191716680732,9.17539988329915,24.917992215875262,24.875048491073972,24.906444521121117,24.79265066761676,24.898576763097214,24.44008913351317,24.838251882082897
100,1000.0,24.888042462401476,24.760057616097615,24.88887248580318,8.275634228589139,24.77275731139768,8.922158894232833,9.257728424228624,24.91849771558579,24.876370698683306,24.906835218994125,24.79343626171863,24.899462523683766,24.440672699283194,24.838991787457484
