,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
12,120.0,0.00013197696331750184,1.1566036359762791e-05,3.2632311434569e-05,-1.8012912449445545e-09,1.3090810934818582e-05,1.9154707219849732e-08,4.764942310571719e-08,5.259837698492431e-05,0.0002774486755938002,4.94244421445466e-05,1.7195036824727316e-05,1.5089011994456156e-05,-1.8788190402546418e-05,2.637659150806352e-05
13,130.0,0.00013904534744079748,1.2606007787096567e-05,3.247371999517261e-05,1.328669882989504e-09,1.2409845594284043e-05,2.155731367187135e-08,2.0751699588346534e-07,5.375658830754629e-05,-7.1231500986203355e-06,4.849036348811093e-05,1.6824101614235377e-05,1.5435232549137597e-05,-1.8659326838835536e-05,2.7061944925804768e-05
14,140.0,0.00014529782268881552,1.3523720414090729e-05,3.2254948402282394e-05,-3.026549915408336e-09,1.1729040037762797e-05,2.3916164643380895e-08,1.8851887470590814e-07,5.4747097119275624e-05,-0.00022309945935396143,4.740764705966299e-05,1.6432333958689104e-05,1.572532332128373e-05,-1.8535474086207623e-05,2.7633857143074936e-05
15,150.0,0.00015078314065418143,1.4336733219837501e-05,3.199631673100296e-05,-1.8879324833350723e-09,1.1056929232340931e-05,2.580712635868987e-08,5.489465135325591e-08,5.5597090696935046e-05,-1.2277770594144543e-05,4.6223427589109195e-05,1.6029991034251925e-05,1.5971680903119065e-05,-1.841587600397962e-05,2.813551528403248e-05
16,160.0,0.000155542317533972,1.5048212189520346e-05,3.171194276488296e-05,3.7058029374652754e-09,1.0398290335072084e-05,2.765830429591717e-08,1.017271097190643e-07,5.6323546041499223e-05,-3.434115411922359e-05,4.4985659565202094e-05,1.562378078659431e-05,1.618385187848094e-05,-1.8299289421233113e-05,2.8536467761344018e-05
17,170.0,0.00015961530159090987,1.5683279531667367e-05,3.1412193744373196e-05,-3.150487011134002e-11,9.75759804659661e-06,2.9606773242622065e-08,-3.379842544055441e-08,5.694252502730412e-05,0.00022839410899845735,4.369942378370569e-05,1.5217266111231104e-05,1.6367355060147032e-05,-1.8185062695405944e-05,2.9010865205654275e-05
18,180.0,0.0001630409076390533,1.6212012769978566e-05,3.110497227907133e-05,2.3083183243545456e-09,9.133534461383869e-06,3.139513427897746e-08,-1.4761507924140729e-08,5.7466038486758575e-05,0.00022894685980062013,4.23787184954246e-05,1.4813471733364336e-05,1.652912319409833e-05,-1.8072464641643827e-05,2.9410798739003715e-05
19,190.0,0.0001658540314585908,1.664743031122344e-05,3.07932361746061e-05,4.998947549414353e-10,8.526617262449314e-06,3.3314821384238725e-08,1.561828533437475e-07,5.790779900724888e-05,-0.00033745056255538887,4.104685967416453e-05,1.441522822952669e-05,1.6671521772431868e-05,-1.7961446476411844e-05,2.9620756648985e-05
20,200.0,0.00016809152917434504,1.7032288163914004e-05,3.048127827655649e-05,-1.677064318542227e-09,7.930459066741105e-06,3.518964428945364e-08,3.354993977815519e-07,5.8275759682542005e-05,2.1243785720944955e-05,3.970515780485186e-05,1.402366529813156e-05,1.6797704731160308e-05,-1.785165092444455e-05,2.943012943326765e-05
21,210.0,0.00016974400031506643,1.7344280999293982e-05,3.0174560604560186e-05,1.5418307958207964e-09,7.352740480595024e-06,3.6662258095263344e-08,3.4797370894798616e-07,5.857091244941083e-05,0.0002651861764084406,3.838793506868088e-05,1.3638631829612974e-05,1.6910662170607746e-05,-1.7742554925406835e-05,2.8276975663786512e-05
22,220.0,0.00017096822542392228,1.7630603325547334e-05,2.9871149795327373e-05,9.485316213999567e-10,6.824551025476462e-06,3.787306784518062e-08,1.8925420675043833e-07,5.8799660671012084e-05,-0.00021275512213514373,3.7097690962772825e-05,1.3261787119018041e-05,1.701241768846279e-05,-1.7634376804560197e-05,2.9649172066923545e-05
23,230.0,0.000171773664831684,1.7855208045310388e-05,2.9571394985455762e-05,1.3071949764080701e-09,6.310697418022879e-06,3.943346202144394e-08,1.9814741555337947e-07,5.897463042016587e-05,-0.00010097717246821509,3.581792856597502e-05,1.289208799772181e-05,1.7104325957380862e-05,-1.7526883627603695e-05,3.222482587174175e-05
24,240.0,0.00017196473693293257,1.8000650849371536e-05,2.9282316661747685e-05,5.454304883101511e-10,5.771572283046493e-06,4.12144954731694e-08,2.1299645774365348e-07,5.909848108483677e-05,-0.00013238681410286993,3.455840316536465e-05,1.2530421740227795e-05,1.718753297084925e-05,-1.7419440357924242e-05,3.1652838051770464e-05
25,250.0,0.00017177770761345984,1.8124065428903236e-05,2.9000294191770422e-05,3.882418555673073e-09,5.22748360732969e-06,4.276163884704399e-08,2.263637795151255e-07,5.9171534053388616e-05,0.00020248360442549993,3.327614414238507e-05,1.2177967674000763e-05,1.7263400993413957e-05,-1.7312270436506783e-05,3.0704594699190686e-05
26,260.0,0.00017138980573024306,1.82084286680926e-05,2.8721855114619117e-05,9.107601938447191e-10,4.876314399248501e-06,4.380438772014517e-08,2.3767158214282138e-07,5.921013398443002e-05,-4.053924718728895e-05,3.2048988581976414e-05,1.1832085810505341e-05,1.7333220103326188e-05,-1.720621756833791e-05,3.068448630880381e-05
27,270.0,0.00017056078038298476,1.8212732507874013e-05,2.8446504554236914e-05,5.791383792834959e-10,3.6170834973703396e-06,4.4412157306153244e-08,2.482989260732424e-07,5.92016873379703e-05,-0.0003433673827632328,3.095787407985564e-05,1.1494964459893617e-05,1.73963656559751e-05,-1.710084515137554e-05,3.0725663124093154e-05
28,280.0,0.0001693375247198442,1.8219783866280946e-05,2.8183608042240236e-05,1.3391647690716882e-09,2.8495414650581255e-06,4.610018783325394e-08,2.597305691345676e-07,5.914825026914939e-05,8.279395599051024e-05,2.9808272877884046e-05,1.1165044380513586e-05,1.7454280048575156e-05,-1.699532091989591e-05,3.0698504244827537e-05
29,290.0,0.000167884732960978,1.8233356538971893e-05,2.7926432885120873e-05,-3.748303344982207e-09,4.139535396277069e-06,4.774996902535257e-08,1.200092640606493e-07,5.906392375583328e-05,0.0003731065639184207,2.8725485349208073e-05,1.0842252193504263e-05,1.750906833046133e-05,-1.6890034047134926e-05,3.0779677562423876e-05
30,300.0,0.00016610429394840604,1.8193879331553278e-05,2.7678559847991617e-05,1.5499235326242205e-09,3.925567162697575e-06,4.831786516944932e-08,1.2952063286368247e-07,5.8946213169896436e-05,-1.745087793278923e-05,2.791739960236554e-05,1.0527176112117871e-05,1.755767552483009e-05,-1.6785358753325457e-05,3.086561923201859e-05
31,310.0,0.00016415120705791727,1.8135571851298053e-05,2.7434439982042257e-05,3.951661029477163e-09,2.7300787292645565e-06,4.900480220059721e-08,2.9040982006500597e-07,5.8797208191719974e-05,-0.00021335901667734,2.6519200796133638e-05,1.0219670674051985e-05,1.7603663113613628e-05,-1.6681494297681343e-05,3.082401145948992e-05
32,320.0,0.0001620638193745729,1.8048838931631176e-05,2.7193798276334983e-05,7.786774987687463e-10,2.3557019378946666e-06,5.015931763879173e-08,3.010872352975877e-07,5.861899308164624e-05,6.530305943792867e-05,2.567798164437962e-05,9.918893642299388e-06,1.7647339636974353e-05,-1.657798776635729e-05,3.082924679180633e-05
33,330.0,0.0001597396868072789,1.79490919169923e-05,2.6948906554635082e-05,1.4302812592643446e-09,1.7776781005536645e-06,5.113882883991695e-08,3.1087600010017576e-07,5.841766083939726e-05,1.9226102001616924e-06,2.395350178233715e-05,9.62403756785479e-06,1.7685139595116846e-05,-1.6474049075092773e-05,3.039819789277915e-05
34,340.0,0.00015726030005669452,1.788815735487836e-05,2.6736534548520336e-05,2.3229690578316985e-09,1.3278700096721985e-06,5.208025229125868e-08,3.2155227665525973e-07,5.8188655826404555e-05,-5.0744707635366246e-05,2.5988531288905186e-05,9.33572670037721e-06,1.7721115065813274e-05,-1.6371516517909074e-05,3.0550595220325086e-05
35,350.0,0.00015464897661795422,1.777009820539816e-05,2.6512074184407298e-05,2.8163415064247282e-09,1.1185560304110612e-06,5.2963885860216416e-08,3.2911778773402175e-07,5.793304701158259e-05,-0.00010251087434022668,2.55380934385459e-05,9.053694589747977e-06,1.7755167699399603e-05,-1.626965418716322e-05,3.0902276300724206e-05
36,360.0,0.00015192519221985136,1.7589871938473213e-05,2.6285934601205925e-05,2.9499656137529064e-09,2.9672815069698847e-07,5.3557342118290835e-08,3.398151146485771e-07,5.766182693978248e-05,9.525381989641826e-05,1.9572164683517293e-05,8.77759699504702e-06,1.7785033527033736e-05,-1.6167560810423185e-05,3.052221861653712e-05
37,370.0,0.0001491081489493453,1.7442456295404957e-05,2.607007133411814e-05,1.4240746049721724e-09,3.472124588957367e-07,5.43808674010528e-08,3.494446561873368e-07,5.736754495500719e-05,3.184126610752816e-05,1.9383100664247565e-05,8.507968200683877e-06,1.7815902308323993e-05,-1.6066134320292985e-05,3.0321079992570442e-05
38,380.0,0.0001462158255909132,1.728578494465569e-05,2.5863202824763674e-05,9.226472169963821e-10,6.391753374975113e-07,5.486243195525961e-08,3.5699719142583603e-07,5.705258855917564e-05,-0.0002378919053691587,2.021420202738568e-05,8.244080120614313e-06,1.78442442553643e-05,-1.5965031048577026e-05,3.028303138935766e-05
39,390.0,0.00014333272234627562,1.7119452086774893e-05,2.5641130133749785e-05,2.4371218658997218e-09,-1.0675508179885302e-07,5.545589455591591e-08,5.258000713752983e-07,5.671329314236572e-05,-0.00010817958577237442,1.9612688265987858e-05,7.984671827516855e-06,1.7866671134940175e-05,-1.5865518870748865e-05,3.0175041630111757e-05
40,400.0,0.00014034484391064952,1.694917050684463e-05,2.5392370785778783e-05,4.298572463181316e-09,-5.14385399469349e-07,5.638202100496471e-08,5.365020627679865e-07,5.6364894506290725e-05,0.00014360983314378882,1.9058054176668054e-05,7.731365181616604e-06,1.789017172909587e-05,-1.5766393947134027e-05,3.005804923627106e-05
41,410.0,0.00013725903882093018,1.6772315814799925e-05,3.0935343626920736e-05,2.6480243031702336e-09,-7.45208909572568e-07,5.6759470409363026e-08,3.882976632370332e-07,5.6011838204079824e-05,7.596570375815419e-05,1.8188839851383154e-05,7.483581219192338e-06,1.7911798430831377e-05,-1.5666560696108316e-05,2.9926699335977438e-05
42,420.0,0.00013421775703580796,1.6512837915168976e-05,2.507853895863574e-05,7.417513124731596e-12,-1.0925620873165656e-06,5.74158466188491e-08,3.939378315185787e-07,5.563618688356097e-05,0.00012893693621525144,1.739383057795386e-05,7.238995373845154e-06,1.7931715180654114e-05,-1.5568085918519858e-05,2.9774898753318983e-05
43,430.0,0.00013117034287215168,1.6314240175094683e-05,1.9180117783838027e-05,1.8417159345476469e-09,-1.4210902825042914e-06,5.8004351389810614e-08,4.039608429349254e-07,5.5246504641852976e-05,0.00036174575016361207,1.6829740146493083e-05,7.0009532353309555e-06,1.7951977021883575e-05,-1.5470739259940623e-05,2.963344843730817e-05
44,440.0,0.00012812673862533746,1.618998108267769e-05,2.4574630800117377e-05,2.27844386712947e-09,-1.6267461397529466e-06,5.8446957047606954e-08,4.12482588532846e-07,5.4844929879828504e-05,2.027333666913375e-05,1.6009479293382047e-05,6.7687544236779845e-06,1.7967332366096412e-05,-1.537337715675588e-05,2.946794082286585e-05
45,450.0,0.00012509579272465814,1.5995094235685138e-05,2.4394101911608595e-05,2.012228520053742e-09,-1.920115183363638e-06,5.9141942693952073e-08,4.172857051250546e-07,5.4434798617539417e-05,8.959656449267372e-05,1.647892143094449e-05,6.5388945801728875e-06,1.7983938586891897e-05,-1.5276673845531854e-05,2.9302457045809004e-05
46,460.0,0.00012208660053357673,1.586806851151989e-05,2.4287692079186114e-05,1.6517490867579114e-09,-2.14647156817934e-06,5.971721673117339e-08,4.263710343015631e-07,5.401386211900713e-05,0.00024682533015416344,1.6265880199743347e-05,6.314865208059949e-06,1.799916528526219e-05,-1.5180729292478028e-05,2.914804716911344e-05
47,470.0,0.00011910478108732048,1.567924101236454e-05,2.42004672199684e-05,1.5271928465129617e-09,-2.3740190630309216e-06,5.965567063015311e-08,4.3481171488958003e-07,5.358375132088483e-05,-5.687326519900279e-05,1.7204682663512735e-05,6.094103758377786e-06,1.8010809547616072e-05,-1.5085437105583501e-05,2.8988050180080883e-05
48,480.0,0.00011615664979598529,1.5424564902712163e-05,2.375631979047444e-05,3.4344052232396315e-09,-2.629710592070149e-06,6.009081448924196e-08,4.4174764014981843e-07,5.31428130472124e-05,6.300689282238681e-05,1.3078172318213512e-05,5.877184176880719e-06,1.802354376943556e-05,-1.4990885678990179e-05,2.879618506983869e-05
49,490.0,0.00011324968179689386,1.5233338058012649e-05,2.3478350518813567e-05,5.45276397632491e-09,-2.860575597279541e-06,6.077624841745378e-08,4.4808031225810486e-07,5.2697354150931265e-05,-9.598543373684671e-05,1.0121588923890759e-05,5.665657737825054e-06,1.8037740282505828e-05,-1.489711846044653e-05,2.860982219278393e-05
50,500.0,0.0001103857261183698,1.503624544956447e-05,2.350892911450003e-05,1.6781601315034513e-09,-3.070981046777646e-06,6.114420937637647e-08,4.5585834335744894e-07,5.224466096482677e-05,-4.74040775031901e-05,1.3259451902541625e-05,5.459043085461232e-06,1.8045353578297494e-05,-1.4803459630681464e-05,2.8427218023019845e-05
51,510.0,0.00010756931431505357,1.4736144255973822e-05,2.3254525888326377e-05,-9.080681956372198e-10,-3.289275117369145e-06,6.161249351529919e-08,3.089368760771388e-07,5.178432892296304e-05,-1.4248978039771738e-05,1.2514122038158105e-05,5.254571175142971e-06,1.8050986528870007e-05,-1.4710673206902852e-05,2.8233828728619663e-05
52,520.0,0.00010480521233596558,1.4516496135975556e-05,2.3072893238771898e-05,-3.3600575573412297e-09,-3.4883060822454167e-06,6.141096049498273e-08,3.155281905047734e-07,5.131969422199805e-05,-9.354630266958415e-05,1.2189880002320064e-05,5.054970219234439e-06,1.8062310184284075e-05,-1.4619091651966874e-05,2.8039110373277203e-05
53,530.0,0.00010209518164795292,1.4402857413857435e-05,2.2888683663663694e-05,3.6668293163985657e-09,-3.6909420847431565e-06,6.189138693730743e-08,4.786511970401596e-07,5.085031312764264e-05,0.00026642126313522176,1.168015123887531e-05,4.859222667234287e-06,1.8070289419142408e-05,-1.4527440264591021e-05,2.7851487005334217e-05
54,540.0,9.941498646044535e-05,1.4205787446186961e-05,2.2691445412755717e-05,8.793523643243682e-09,-3.896559538415284e-06,6.277403966020644e-08,4.84794616771254e-07,5.037738514367655e-05,-6.006507190492664e-05,1.1026725598485258e-05,4.665144582116255e-06,1.8075521038157605e-05,-1.4436841487497926e-05,2.7646624844143307e-05
55,550.0,9.680920436479238e-05,1.40094606838226e-05,2.2488975947818222e-05,2.1254733267070137e-09,-4.07777283318661e-06,6.260447875672916e-08,4.907520576088588e-07,4.989877480923438e-05,-0.0003890413621232963,1.081761296904175e-05,4.475822335763824e-06,1.8082792414228555e-05,-1.4346762960762119e-05,2.743365633097763e-05
56,560.0,9.428724513893365e-05,1.3945693402035754e-05,2.2298638487715863e-05,1.6793851104957993e-09,-4.25152197370082e-06,6.280851439970922e-08,4.989703567187049e-07,4.941718783795282e-05,-0.00015372193761910193,1.0467378796344843e-05,4.291140711914774e-06,1.8088976342431883e-05,-1.4257802955873955e-05,2.722933942641008e-05
57,570.0,9.18081222886329e-05,1.377279775259996e-05,2.21129171520776e-05,3.5591727921816546e-09,-4.426584655904227e-06,6.314338956182113e-08,6.541252054872666e-07,4.8935593065859814e-05,-9.77608412092389e-05,1.0091512664973162e-05,4.107169781430274e-06,1.8091866592555877e-05,-1.4169540846290196e-05,2.7025848681796202e-05
58,580.0,8.935474364463202e-05,1.3476426485672888e-05,2.1919406941207563e-05,3.3352674761614243e-09,-4.601000261097431e-06,6.3375379051239e-08,6.58717778360712e-07,4.8452094161256154e-05,-6.12300266915707e-06,9.631809305807303e-06,3.928191744340611e-06,1.809491428438283e-05,-1.4081409815940221e-05,2.680910198576035e-05
59,590.0,8.699530248278463e-05,1.3291593381632056e-05,2.1729983394005087e-05,3.1549198794892883e-09,-4.769784324838615e-06,6.33747435682674e-08,3.511141419340655e-07,4.79637040646278e-05,0.00043570402264389753,9.309977876276061e-06,3.754461268635047e-06,1.8099454309624297e-05,-1.3993898176643313e-05,2.6592732136348907e-05
60,600.0,8.473035099499763e-05,1.3108868660582234e-05,2.15452970255797e-05,3.159804625672555e-10,-4.921718802780212e-06,6.374898526113479e-08,3.7108907840130675e-07,4.747452866738097e-05,0.0003288019503432545,9.1221132360201e-06,3.581184014151467e-06,1.810153808718582e-05,-1.3907260467806475e-05,2.6382997927215203e-05
61,610.0,8.249181063802392e-05,1.2778082139972106e-05,2.1348662493756824e-05,6.955042912796725e-10,-5.068075407194471e-06,6.392456718981177e-08,6.765172701991266e-07,4.698454056343211e-05,-5.5173266529388026e-05,8.74789217918914e-06,3.411706275325412e-06,1.8102704451479613e-05,-1.3821761551356412e-05,2.6167787028326372e-05
62,620.0,8.031339732945767e-05,1.2570691284117802e-05,2.115970322055474e-05,5.206784898077059e-09,-5.21857399639847e-06,6.384346650615388e-08,5.233749879323543e-07,4.649816296687785e-05,-0.00013108579842768762,8.347190973920737e-06,3.2456371265132775e-06,1.810464503380213e-05,-1.3736097611696907e-05,2.5949101220000763e-05
63,630.0,7.819403271734093e-05,1.2512923366249406e-05,2.0967539089248103e-05,3.320303050219731e-09,-5.365829306997958e-06,6.440327720667715e-08,3.7153519234966466e-07,4.600801526337522e-05,-0.0006189305210264218,8.079932568543311e-06,3.0811963253985497e-06,1.8106550027898447e-05,-1.3651667734473336e-05,2.5727797428091315e-05
64,640.0,7.61334615490556e-05,1.233394043407754e-05,2.0773285850570752e-05,6.393371232812429e-10,-5.5024727628174956e-06,6.425674894792195e-08,6.778644777981835e-07,4.5516754583962544e-05,-0.0002944331628166923,7.833524362985849e-06,2.9187533403558704e-06,1.8106072526995744e-05,-1.3568433142677087e-05,2.5505014288490103e-05
65,650.0,7.413071039751432e-05,1.2308092763181129e-05,2.059682866034403e-05,2.0619325624331757e-09,-5.631043530964944e-06,6.475397633803645e-08,7.261250882544233e-07,4.503073315314903e-05,-0.0003212473435090066,7.557585226359108e-06,2.762553294067703e-06,1.810735697791249e-05,-1.3484864110530917e-05,2.5286072040338862e-05
66,660.0,7.21842279664804e-05,1.2156019866054267e-05,2.040802688462984e-05,3.1675543177832036e-09,-5.758544545467932e-06,6.455931967227365e-08,5.845178018852911e-07,4.4561119229671196e-05,6.312331792391328e-05,7.24477190425434e-06,2.6081308038493264e-06,1.8103446470089295e-05,-1.340254138969519e-05,2.5064847975452188e-05
67,670.0,7.029394189531395e-05,1.1859716877744691e-05,2.0205043076234546e-05,3.6969364700826594e-09,-5.881731823680309e-06,6.452683966658562e-08,3.8559476085087335e-07,4.407620988738367e-05,0.00031906684172819735,7.001088172161413e-06,2.45717435936768e-06,1.8101321748937357e-05,-1.3320765944603152e-05,2.484372224041049e-05
68,680.0,6.845870609597999e-05,1.1696225977915713e-05,2.001473495554393e-05,2.218326193364534e-09,-6.001051562442706e-06,6.50808508014108e-08,4.252602748786044e-07,4.357418024414955e-05,-7.458600879538956e-06,6.738848472000187e-06,2.306063751959608e-06,1.8106211089384595e-05,-1.3244501338357078e-05,2.4622541425126902e-05
69,690.0,6.667673782525498e-05,1.1534977352201103e-05,1.982648259866556e-05,4.382108844664234e-09,-6.114182602853373e-06,6.465538141242166e-08,6.05307966942852e-07,4.3090466973441336e-05,8.911994617727502e-05,6.550274197941789e-06,2.158566422486068e-06,1.809756072532766e-05,-1.3162704309745252e-05,2.4399312712726768e-05
70,700.0,6.494680944868379e-05,1.120116924157522e-05,1.963730355835561e-05,6.156118008861046e-10,-6.2205825477522115e-06,6.479811073340387e-08,5.581231768750617e-07,4.2609987471723746e-05,2.3932818810525317e-05,6.366121472817685e-06,2.016818352505279e-06,1.809329647040586e-05,-1.3075377310653274e-05,2.4178386116129725e-05
71,710.0,6.326814425012636e-05,1.1015476610972492e-05,1.9447650105003822e-05,1.7980963662934066e-09,-6.3291663444751815e-06,6.514360115748784e-08,5.637622668269829e-07,4.2129308735295897e-05,-6.488435320669603e-05,6.120219502694218e-06,1.8736738076164584e-06,1.809581871177608e-05,-1.2994987944730518e-05,2.3953445270326282e-05
72,720.0,6.16396041775858e-05,1.0999906221588756e-05,1.925660379241509e-05,6.95044118655273e-09,-6.431926915130107e-06,6.492705557805058e-08,7.324827161586811e-07,4.16535380640217e-05,-1.691450207784453e-05,5.829593594912982e-06,1.7313031967901504e-06,1.8088296802781168e-05,-1.2916176865977975e-05,2.3730942620566656e-05
73,730.0,6.0059790971860846e-05,1.084416782813934e-05,1.9068216095090675e-05,1.0394689465503431e-09,-6.529453884714834e-06,6.472433750635166e-08,7.552710785548363e-07,4.118125985478729e-05,-9.227225498552212e-05,5.678512585909479e-06,1.5972591842515344e-06,1.8083131284850808e-05,-1.2837714590463212e-05,2.3512351613250893e-05
74,740.0,5.852675688748497e-05,1.0688634843643061e-05,1.8879650263624586e-05,1.7824352547440413e-09,-6.6221067824856505e-06,6.519823476380108e-08,6.133593230551736e-07,4.0708043013909285e-05,0.0031801282144104334,5.5494995701110535e-06,1.462458255676432e-06,1.808183753629222e-05,-1.2769509838578022e-05,2.328769584283938e-05
75,750.0,5.7039579367163735e-05,1.0725644862967099e-05,1.8689181225063595e-05,3.101333771039892e-09,-6.712401027045506e-06,6.533207921489593e-08,4.756822072071929e-07,4.0238902136570006e-05,-5.623677802939945e-05,5.239969612392947e-06,1.3296119765362074e-06,1.8081117846420622e-05,-1.2696431970647095e-05,2.3065949709052953e-05
76,760.0,5.559721993079648e-05,1.060542878536776e-05,1.850278562811e-05,3.3420704467489356e-10,-6.801565135634068e-06,6.501671409517594e-08,4.789577545736349e-07,3.977277651737901e-05,-0.003081625205833517,5.102807123089699e-06,1.2005969577362288e-06,1.807500030147316e-05,-1.2613931824296165e-05,2.284783333818586e-05
77,770.0,5.419848299551795e-05,1.0291139924808933e-05,1.8316942509565445e-05,-2.892567232796849e-10,-6.883918395919799e-06,6.510792396702174e-08,6.246335306724315e-07,3.931462399656433e-05,2.7083909043026612e-05,4.941739645208084e-06,1.0685205735604768e-06,1.8063545628465105e-05,-1.2538826497183724e-05,2.2628104154297065e-05
78,780.0,5.284215176664257e-05,1.0149629106814278e-05,1.812905956454705e-05,2.245293114907936e-09,-6.960420307208671e-06,6.505705455952853e-08,6.304809598160841e-07,3.885650248686786e-05,-0.00012231448625012076,4.755781775669255e-06,9.440226310495052e-07,1.8073579909045447e-05,-1.2464519664940545e-05,2.240753497241335e-05
79,790.0,5.1526552224353865e-05,9.970730626750716e-06,1.7940912730920728e-05,2.2477041179106875e-09,-7.035497098502452e-06,6.490900031462328e-08,6.358187056703545e-07,3.83974909555311e-05,8.167255183850237e-05,4.618930188477279e-06,8.238636798046581e-07,1.8073860745887493e-05,-1.238969973035631e-05,2.2188992279945275e-05
80,800.0,5.025033103966665e-05,9.819387554450626e-06,1.7755838598529524e-05,1.7876768732009943e-09,-7.111289613136089e-06,6.486973681369716e-08,7.678955906861327e-07,3.7945220641617366e-05,-0.0003599300068011799,4.437440666078751e-06,7.021424030800574e-07,1.8063617230395805e-05,-1.231499799243756e-05,2.197282384003768e-05
