,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
13,130.0,-3.747686696758508,-4.233203109680062,-4.2861942158765345,-209.72148215239696,-4.231560941592751,-55.21482867005951,-101.42781476983588,-3.93952214600338,-10.02105175019597,-3.2640018793982604,-4.284690494946825,-4.286676424330464,-4.118341844499548,-4.116153384159209
14,140.0,-3.7494900856287665,-4.236008122162,-4.289141476403305,-209.72149509863385,-4.23473773765683,-55.21483691882626,-101.42824113052028,-3.9433342453189626,-9.630676233510943,-3.267971723184552,-4.287711580769197,-4.289546655405234,-4.121712105117374,-4.119381907754759
15,150.0,-3.7514412679259586,-4.238937203754775,-4.292262764609887,-209.72148109884702,-4.2380856547812105,-55.21484726620411,-101.42888772671314,-3.9473274093112676,-9.730079650758956,-3.272102898736702,-4.290903112529414,-4.292590925340068,-4.125248202827591,-4.122782763517397
16,160.0,-3.7535387128754114,-4.241982963247114,-4.295548326209753,-209.721506597651,-4.241594470752046,-55.214859897752596,-101.42952632084854,-3.9514912318503472,-9.613636307672092,-3.276385422014182,-4.294255171894146,-4.2957994604011995,-4.128940263981671,-4.126346008160483
17,170.0,-3.755781218973331,-4.245138949068145,-4.29898932075026,-209.72154064072865,-4.245255009916905,-55.214875016049476,-101.43018709911587,-3.95581644489736,-9.70130017380576,-3.28081042320006,-4.297758841928159,-4.299163414371188,-4.132779465332297,-4.13006244852096
18,180.0,-3.7581677486254432,-4.248398973277356,-4.302577722715067,-209.72154054523503,-4.249059020171869,-55.214893505224595,-101.43103577621434,-3.9602947536027275,-10.004320305183425,-3.2853698965442413,-4.301406078306457,-4.302674781031879,-4.13675788442103,-4.133924615120391
19,190.0,-3.7606974508916764,-4.251758581119771,-4.306306226986855,-209.72159734357362,-4.2529990334611245,-55.21491490906134,-101.43173710830058,-3.964918692439225,-10.037867190392143,-3.2900566986361355,-4.30518959936468,-4.306326291761838,-4.140868377316566,-4.13792451691126
20,200.0,-3.763369587454156,-4.255212584075353,-4.3101681200437385,-209.72158759557064,-4.257068282043109,-55.21494040836988,-101.4324591057668,-3.969681510627296,-9.707645114421362,-3.294864353932469,-4.3091027917706555,-4.3101113089879926,-4.145104472061316,-4.142055585428484
21,210.0,-3.766183419744933,-4.258756784931739,-4.314157299953619,-209.72163202543604,-4.261260585163842,-55.21496936529833,-101.43302221782405,-3.974577079587555,-10.043287667932747,-3.299786964798433,-4.313139621617816,-4.314023780634943,-4.149460284594916,-4.14631025187363
22,220.0,-3.7691391019155853,-4.262387394323171,-4.318268156833277,-209.72165268437948,-4.2655703281658015,-55.21500221028612,-101.43378607303407,-3.9795998044713206,-10.169224650078709,-3.3048192790209425,-4.317294568254391,-4.318058148521111,-4.153930443015154,-4.150682141556734
23,230.0,-3.7722336473254656,-4.266100063278376,-4.322495467379054,-209.72169740938415,-4.269992389401567,-55.215038744954256,-101.43457518117116,-3.984744563892676,-9.726976430788175,-3.3099563642382392,-4.3215625713221995,-4.322209307777407,-4.15851002567807,-4.155174966189197
24,240.0,-3.7754676680839516,-4.269892455611478,-4.326834440794587,-209.72172627713175,-4.274521967153305,-55.215080350889245,-101.43538076485841,-3.990006654347773,-9.7887455111358,-3.315193762174065,-4.325938958011865,-4.3264725475082395,-4.163194508734458,-4.159779519292947
25,250.0,-3.778842124090381,-4.273761240130549,-4.331280699185892,-209.72177086201077,-4.279154662447944,-55.21512651558898,-101.43620398393006,-3.9953817322772904,-9.577526185185347,-3.3205272755844315,-4.3304194297352945,-4.330843515261376,-4.167979722397334,-4.164486315612588
26,260.0,-3.7823538654946587,-4.277703474593868,-4.335830051763783,-209.72183191992582,-4.283886428483768,-55.215178096992034,-101.43704392640605,-4.000865777801971,-9.97311597421474,-3.3259528456625227,-4.334999998384532,-4.33531817302493,-4.172861808280651,-4.169294136814373
27,270.0,-3.786001425795504,-4.281716725939659,-4.340478659580811,-209.7218590777995,-4.2887137592665745,-55.21523350329127,-101.43790225737791,-4.006455079971106,-9.50675525485402,-3.3314673857844954,-4.3396769583854455,-4.339892775871418,-4.177837188221809,-4.174199964939476
28,280.0,-3.789785939336964,-4.285799369767788,-4.3452228688747585,-209.72192365923965,-4.293641503340407,-55.21529415862213,-101.43877674320167,-4.012146144837701,-9.519402389974823,-3.337067542992786,-4.34444687374974,-4.344563818561112,-4.182902536705081,-4.179200368460492
29,290.0,-3.7937054069408345,-4.289947603969618,-4.350059473141767,-209.7219632012158,-4.298651994234561,-55.21536132759013,-101.43966768251252,-4.017935750690375,-9.636893334139998,-3.342749996446154,-4.349306521477957,-4.349328053744532,-4.188054754650631,-4.184291663518397
30,300.0,-3.79775866612856,-4.294160130842324,-4.3549851557761885,-209.7219943487415,-4.303733566142369,-55.215433913636815,-101.44073787909046,-4.023820859274887,-10.10723925246933,-3.348512377798885,-4.354252908039911,-4.3541824267474505,-4.1932909450497755,-4.189471829359703
31,310.0,-3.8019453382621093,-4.298434736594242,-4.359997177192594,-209.72207505916137,-4.308909586753276,-55.21551160479427,-101.44166121687326,-4.029798636200482,-9.736997651528007,-3.354352676090997,-4.359283215002295,-4.359124070050101,-4.198608398179849,-4.194737136242738
32,320.0,-3.806262392512855,-4.302769687078242,-4.365092492277915,-209.72213986430424,-4.314165784048794,-55.215595412363655,-101.44259894468287,-4.035866403845194,-9.758067196294695,-3.3602640739602947,-4.3643948111923745,-4.364150314793418,-4.204004569872132,-4.200085232585757
33,330.0,-3.810709149429302,-4.30716329167424,-4.370268701165329,-209.7222102780352,-4.319499528321515,-55.21568552920076,-101.44355205070556,-4.042021651805917,-9.771507663257209,-3.366254621884706,-4.3695852055280255,-4.36925862826563,-4.209477071052795,-4.205514058357807
34,340.0,-3.8152840942844217,-4.311613710882979,-4.3755229613036315,-209.7222801152248,-4.324908486407286,-55.215782030080646,-101.44451930291429,-4.04826201203155,-9.774267407924679,-3.37230383745216,-4.374852066604461,-4.3744466187141375,-4.215023651406167,-4.21101843628209
35,350.0,-3.8199856250316477,-4.316118315147314,-4.3808537172022115,-209.7223652588322,-4.330390524817494,-55.21588526573045,-101.44550059656882,-4.054585230634162,-9.586450287233841,-3.3784440045261492,-4.380193184645606,-4.379712058564562,-4.220642187244283,-4.216601883148982
36,360.0,-3.8248120591033845,-4.320677630560166,-4.386257699198978,-209.72244159785518,-4.335943535263211,-55.21599502134284,-101.44649871326251,-4.060989180197634,-9.727107204960806,-3.3846297054260535,-4.385606480704138,-4.385052812640815,-4.226330674627683,-4.222257909030311
37,370.0,-3.829761684986133,-4.325289358660161,-4.391733758578037,-209.72253320208753,-4.341565398560736,-55.21611155948282,-101.44750666661106,-4.067471863377854,-9.716365476127093,-3.3908731383968833,-4.391089979270252,-4.3904668693812505,-4.232087216287662,-4.227984966730121
38,380.0,-3.834832700457698,-4.32995207253872,-4.397279309662765,-209.72261882945787,-4.347254793845523,-55.21623537203557,-101.44853227892835,-4.07403133741219,-10.0705457165933,-3.397188721666055,-4.396641818322853,-4.395952346416689,-4.237910016316205,-4.233781888788338
39,390.0,-3.8400232803062364,-4.334664553171628,-4.402892584889612,-209.72271777917106,-4.353009341866868,-55.21636561707936,-101.44956962599692,-4.0806657999869715,-9.731599373448885,-3.403564299504586,-4.4022602188125495,-4.401507409137409,-4.243797367287998,-4.23964692637828
40,400.0,-3.8453310247096613,-4.339425591926006,-4.408571483012138,-209.72281610391224,-4.35882761767417,-55.216503845069084,-101.45044885667974,-4.08737346108341,-9.750577680466163,-3.410000803379537,-4.4079434974706855,-4.407130340122371,-4.249747647404933,-4.245578078339056
41,410.0,-3.850755071435846,-4.344233916803705,-4.414314424192422,-209.72293866004117,-4.3647080348446945,-55.21664961577598,-101.45151124370351,-4.094152740001754,-9.625535039989101,-3.4164937527994956,-4.413690054164636,-4.412819518109481,-4.255759318294943,-4.251574027554014
42,420.0,-3.856292981230833,-4.349088549169923,-4.420193788395812,-209.72301976158207,-4.370649001934714,-55.21680255350696,-101.4525873318993,-4.101002015809664,-9.660893283637805,-3.423042950133378,-4.419498363637599,-4.418573364913775,-4.2618309109858235,-4.2576328973985875
43,430.0,-3.861942783606303,-4.353990242818813,-4.425988268169468,-209.7231439669299,-4.376649288888468,-55.21696389366436,-101.4536789976537,-4.107919776441258,-9.771241361699179,-3.4296462468696682,-4.425366958333981,-4.424390419526413,-4.267961025473021,-4.2637534896746905
44,440.0,-3.867702524372677,-4.358934543953535,-4.431914515896422,-209.72326247084902,-4.3827072896304955,-55.21713284592762,-101.45477964498414,-4.114904553818233,-9.919438645383686,-3.4363041945647237,-4.431294473133994,-4.43026925183532,-4.274148324922019,-4.269934198251933
45,450.0,-3.8735702150218776,-4.36392200684542,-4.437897716300062,-209.72338630461047,-4.388821766642657,-55.21731016607391,-101.45589711474422,-4.121954973358265,-9.787068131850111,-3.443012206274519,-4.437279561162012,-4.436208485140059,-4.280391533426719,-4.276173800645975
46,460.0,-3.8795438803901376,-4.368951857998201,-4.443939412022282,-209.72351274983558,-4.394991669295147,-55.217495901998475,-101.45702723140457,-4.129069693051934,-10.211881377196551,-3.449780350441062,-4.443320961350912,-4.4422068625817905,-4.286689429028499,-4.282470906211415
47,470.0,-3.8856215302423083,-4.374021219330524,-4.450038209606368,-209.7236440449461,-4.401215533042696,-55.2176900569315,-101.45816912097753,-4.13624742859909,-9.976449518462227,-3.4565917905982695,-4.449417458731793,-4.44826310185991,-4.293040843705232,-4.288824459788469
48,480.0,-3.891801204041724,-4.379132763164935,-4.456188418419355,-209.72377952448173,-4.407492338435269,-55.21789162006245,-101.45932446200534,-4.143486941788003,-10.026515401181646,-3.463468173342164,-4.455567881858564,-4.4543760328677156,-4.299444655914123,-4.295233101144508
49,490.0,-3.8980809275511508,-4.384283788421242,-4.462388169283373,-209.72393639216807,-4.4138210231379755,-55.21810300396805,-101.46049284269814,-4.150787033686307,-10.107170237190594,-3.470353633137648,-4.46177112031082,-4.460544510028474,-4.3058997921300275,-4.301695741174667
50,500.0,-3.904458752525172,-4.389473734797832,-4.468643945368134,-209.72409850898347,-4.420200482577278,-55.21832261092041,-101.4616744772647,-4.158146585599865,-9.879986969944174,-3.477309524611972,-4.468026101243012,-4.46676746142983,-4.312405219019029,-4.308211284460595
51,510.0,-3.910932748013204,-4.394701737139968,-4.474949201550645,-209.72423982166808,-4.42662974722256,-55.21855165542281,-101.46286772904287,-4.165564457020212,-9.931896127264066,-3.4843109551349123,-4.474331805486404,-4.473043764627656,-4.318959947331374,-4.314778724169408
52,520.0,-3.917501018116096,-4.3999699471856255,-4.481304051449279,-209.7243893209804,-4.433107858971661,-55.218789415761435,-101.46424198529246,-4.173039614745234,-9.870409638591292,-3.4913560584209193,-4.480687221162787,-4.479372466419103,-4.325563022984622,-4.32139697533775
53,530.0,-3.924161658922522,-4.405272641611873,-4.487707320227377,-209.72451924626174,-4.4396338640991235,-55.219035483083495,-101.46546103347345,-4.18057100209885,-9.906674599201157,-3.4984475670971658,-4.48709142571402,-4.485752584462976,-4.332213529073915,-4.32806514941831
54,540.0,-3.930912819150606,-4.410611307700874,-4.4941580495067095,-209.72473907167566,-4.446206931713198,-55.2192919649264,-101.46669107364175,-4.188157646581151,-10.310736050760104,-3.505579643115014,-4.493543476552736,-4.492183167911061,-4.3389105837014,-4.334782275633565
55,550.0,-3.9377526377917724,-4.41598540035815,-4.500655117888092,-209.72492105014564,-4.452826178767499,-55.21955775017215,-101.46793583126976,-4.1957985682109475,-9.882174310758188,-3.5127554288843337,-4.500042501117237,-4.498663310069049,-4.345653334955225,-4.3415474145441335
56,560.0,-3.9446793492190206,-4.42139414202689,-4.5071976646221605,-209.72510013109084,-4.459490757788199,-55.21983213296392,-101.46919183055971,-4.20349284212061,-9.758279811269249,-3.5199730593273353,-4.506587647620876,-4.505192165527701,-4.35244096463434,-4.348359701852113
57,570.0,-3.951691168841305,-4.426833329916265,-4.513784804006379,-209.72529058469797,-4.466199901488992,-55.22011684209972,-101.47045970502641,-4.21123955410074,-9.648155010985558,-3.5272319308029028,-4.513178105159041,-4.511768862935901,-4.359272679225303,-4.355218345283942
58,580.0,-3.958786359888724,-4.432309077043757,-4.520415756388284,-209.72549684016275,-4.472952850010851,-55.22041054501206,-101.4715793811566,-4.2190378646293665,-9.64791477121283,-3.5345309195396095,-4.519813056059887,-4.518392598977441,-4.366147713797116,-4.362122493237465
59,590.0,-3.965963085440069,-4.437817676032668,-4.527089479785082,-209.72569768685764,-4.479748881413583,-55.2207146344348,-101.4728741578095,-4.226886889431887,-9.62600597588231,-3.541868852767467,-4.526491767313923,-4.525062587291469,-4.373065333788177,-4.3690713448267875
60,600.0,-3.9732199237351797,-4.443358570367863,-4.533805419089969,-209.72591512775733,-4.486587275041277,-55.221027383448224,-101.4743588753255,-4.234785825188294,-10.064630559113946,-3.5492464138049624,-4.53321347824059,-4.531778094324306,-4.380024824685367,-4.376064168077187
61,610.0,-3.980555137803177,-4.448931163908353,-4.54056259877468,-209.72610687959764,-4.493467314386156,-55.22135158752056,-101.47566328059385,-4.24273385871539,-9.992262243842653,-3.556662502323599,-4.53997748337226,-4.5385383443027045,-4.387025494809314,-4.383100233397244
62,620.0,-3.987967119817819,-4.454539501011838,-4.547360282905559,-209.72634027083797,-4.500388363492888,-55.2216841573169,-101.47684823650768,-4.250730222569659,-9.990070599320738,-3.564115580021016,-4.546783085114319,-4.545342665691322,-4.394066678132665,-4.390178803872418
63,630.0,-3.995454312368646,-4.460174972219186,-4.554197817314648,-209.7265804120799,-4.507349787895654,-55.22202788970615,-101.4783496654173,-4.258774198156292,-9.885307853141613,-3.5716055704532024,-4.553629621555379,-4.552190343242113,-4.401147727444495,-4.397299205046954
64,640.0,-4.0030151965244505,-4.465840785435316,-4.56107437132376,-209.72681222682533,-4.514350983227526,-55.22238158530484,-101.4797297967371,-4.26686498444196,-10.01171807158499,-3.5791322822615026,-4.560516429582135,-4.559080747814531,-4.408268016228469,-4.4044607440511205
65,650.0,-4.010648278791672,-4.471536422904641,-4.567989346707328,-209.72704490699238,-4.521391309062355,-55.22274502355395,-101.48093006403586,-4.275001926956007,-10.36801814168104,-3.586694823795838,-4.567442890215402,-4.566013190114708,-4.4154269389947265,-4.411662790008555
66,660.0,-4.018352110460868,-4.477256825779564,-4.574942225124821,-209.7273016099994,-4.5284702041206994,-55.2231199551661,-101.48228864149542,-4.2831843212694425,-9.781306154046899,-3.594292646582877,-4.574408406817088,-4.572987100334044,-4.422623905606353,-4.418904721435524
67,670.0,-4.026125271775037,-4.4830099999360025,-4.581932048989794,-209.72755676528655,-4.535587107404974,-55.22350343660871,-101.48367252359583,-4.291411671514055,-10.220071551936895,-3.601924826557145,-4.581412369445445,-4.580001779127521,-4.429858348140517,-4.426185912546214
68,680.0,-4.033966382791338,-4.488791617689306,-4.5889583045398865,-209.7278315080913,-4.542741472030864,-55.22389884637287,-101.48527678543101,-4.299682978498372,-9.992939750524565,-3.609591713594758,-4.58845422808115,-4.587056753692876,-4.4371297087374115,-4.4335057844865515
69,690.0,-4.041874109010746,-4.494601168230716,-4.596020441424042,-209.72808907315775,-4.549932771859036,-55.22430405571637,-101.48664807116245,-4.307997747308502,-10.286116168169844,-3.6172916898858176,-4.595533390773282,-4.594151397436581,-4.44443745028255,-4.44086375492715
70,700.0,-4.049847126366331,-4.500438295666639,-4.603117844902419,-209.72839539216065,-4.557160485887741,-55.22471941094595,-101.4880869073457,-4.316355389548903,-10.156725269540514,-3.625025923390192,-4.60264935916679,-4.601285096221783,-4.451781055819629,-4.448259256750584
71,710.0,-4.057884164846589,-4.5063081634969455,-4.610249950872103,-209.72863774321073,-4.564424103590744,-55.22514599730022,-101.48953886126341,-4.324755283743019,-10.237199009881525,-3.632792241763273,-4.609801583253931,-4.608457416355107,-4.459160013059926,-4.455691762812285
72,720.0,-4.065983975553595,-4.512200216577921,-4.617416187662295,-209.72896795230776,-4.571723189911183,-55.22558317810426,-101.49100129394846,-4.333196818323541,-9.955135129767886,-3.6405913076764502,-4.616989556570884,-4.615667792250928,-4.466573829491097,-4.463160709482115
73,730.0,-4.074145359461922,-4.518118892839775,-4.624616011759651,-209.7292400808777,-4.579057221955922,-55.22603046556187,-101.49230010011733,-4.341679466458403,-10.278398209346337,-3.64842107092611,-4.624212772653792,-4.622915669208963,-4.474022025351964,-4.47066563085601
74,740.0,-4.082367136777121,-4.524063487070735,-4.631848936694844,-209.7295642705189,-4.5864257865294356,-55.22648861336006,-101.49376723951849,-4.350202625036252,-10.060265846675843,-3.6562838384882563,-4.631470796276333,-4.630200625233846,-4.481504131316953,-4.478205993056123
75,750.0,-4.090648153604905,-4.530034102983024,-4.639114413183546,-209.72988308667234,-4.593828379652383,-55.22695834520508,-101.4952487333203,-4.358765755447359,-9.967408628217687,-3.6641765639277,-4.638763087622477,-4.637522138388687,-4.489019691359289,-4.485781303561348
76,760.0,-4.098987301453717,-4.536023535573642,-4.646411961375244,-209.7302071241437,-4.60126464369858,-55.2274383049592,-101.49689388750792,-4.367368323571361,-9.883060084567392,-3.6720998313839335,-4.646089262512729,-4.644879788665753,-4.496568270128946,-4.493391114991973
77,770.0,-4.1073834927546855,-4.54204359840081,-4.653741130475016,-209.73051949835912,-4.608734099374173,-55.227929142029836,-101.49840031084135,-4.376009795799569,-10.227213315379315,-3.680053672948229,-4.653448815528344,-4.652273027569637,-4.504149431751408,-4.50103494989926
78,780.0,-4.115835691646962,-4.548088424204603,-4.661101425864966,-209.7308542598039,-4.616236370235282,-55.22843092412881,-101.49991646031465,-4.384689735412635,-9.89323873504859,-3.688037002771442,-4.660841338444737,-4.659701450748732,-4.511762757791199,-4.508712349823919
79,790.0,-4.124342848503217,-4.554157503881185,-4.668492386992089,-209.7312020505039,-4.623771001879331,-55.228943538222005,-101.50144536985958,-4.393407518859163,-10.243966319704882,-3.6960498587523194,-4.668266418958618,-4.667164784609724,-4.519407841504481,-4.516422884859169
80,800.0,-4.132903975200662,-4.560252075403553,-4.675913577922665,-209.73155236198602,-4.631337674278356,-55.229467099453764,-101.50298395571973,-4.40216272820805,-9.914164244194795,-3.7040918306164263,-4.675723652347993,-4.674662363388722,-4.527084275258204,-4.5241661226159
81,810.0,-4.141518109082498,-4.566369426470053,-4.683364593479813,-209.73191262468154,-4.638935974933862,-55.23000158729615,-101.5043982596889,-4.410954873726814,-9.928658784473521,-3.7121621410772567,-4.6832126075369915,-4.6821939187030015,-4.534791677236165,-4.5319416545388815
82,820.0,-4.150184286993356,-4.572510357394896,-4.690844986353167,-209.73228253583883,-4.6465655318620405,-55.23054781332918,-101.5059551292407,-4.419783525517367,-10.342176849546517,-3.720260953439129,-4.690732914500613,-4.689758946695861,-4.542529670975209,-4.539749049107162
83,830.0,-4.1589016115606885,-4.578674363611276,-4.698354368717151,-209.73265923185747,-4.654226011910045,-55.231104051490675,-101.50752208086224,-4.428648191137541,-10.312097397545879,-3.7283877035147945,-4.698284167765262,-4.69735702121655,-4.550297877485764,-4.547587940510138
84,840.0,-4.167669179838449,-4.584861330669767,-4.705892338869123,-209.7330300111486,-4.661916987425576,-55.23167210214281,-101.50909952668435,-4.437548420752904,-10.240111870681146,-3.736541992953706,-4.705866058102801,-4.704987896221593,-4.558095941554136,-4.55545792120283
85,850.0,-4.176486115267315,-4.591077341114327,-4.71345850602014,-209.73343565868655,-4.6696381861938265,-55.232251080247764,-101.51085830888573,-4.446483803622817,-10.287903820972984,-3.7447235558865155,-4.7134781449466905,-4.71265118414232,-4.565923510565766,-4.56335860378851
86,860.0,-4.185351599730963,-4.597303132881956,-4.721052486087869,-209.73382373492615,-4.6773892587852135,-55.23284075534714,-101.51247445518139,-4.455453899476618,-9.992005128872083,-3.752931917030785,-4.721120113410444,-4.7203463920475786,-4.573780234610712,-4.571289639225391
87,870.0,-4.194264783651677,-4.60355660734861,-4.728673935584425,-209.7342416967019,-4.685169866510407,-55.233442284579304,-101.51410052109661,-4.464458296356768,-10.449723800958427,-3.7611667702076463,-4.728791640293955,-4.728073424348608,-4.58166577723352,-4.579250641020686
88,880.0,-4.203224883528718,-4.609833165619881,-4.736322491387229,-209.73463792414017,-4.692979713320036,-55.23405387111647,-101.51574166288914,-4.473496573609851,-10.018861578224113,-3.7694281546206434,-4.736492329934158,-4.7358315972027025,-4.589579814540408,-4.587241279301976
89,890.0,-4.212231110333022,-4.6161296712643605,-4.743997783080595,-209.73507416916138,-4.700818510629084,-55.23467819446342,-101.51739298494817,-4.482568280516102,-10.259206050485794,-3.7777159605383464,-4.744221895781094,-4.743620608416727,-4.597522014756689,-4.595261200536209
90,900.0,-4.2212827213205735,-4.6224574863080115,-4.751699494467271,-209.7355077567668,-4.708685852623128,-55.235312702242815,-101.51902255703398,-4.491673135697106,-9.910502440621539,-3.786029759205662,-4.751979963729351,-4.751440465499922,-4.605492076703212,-4.603310066422676
91,910.0,-4.230378973538801,-4.628788306104832,-4.759427294900449,-209.7359369809887,-4.716581497401115,-55.23595825434435,-101.52052518697865,-4.500810679926386,-10.217221561028397,-3.7943685464909667,-4.759766296038915,-4.759290857129842,-4.613489682998629,-4.611387527249846
92,920.0,-4.239519128894296,-4.635157504559845,-4.767180847247562,-209.73641696248518,-4.724505157711241,-55.23661556166069,-101.52222267285545,-4.5099805892799285,-9.977186474189603,-3.8027324849545736,-4.767580519803584,-4.767170890553477,-4.621514539032801,-4.619493287161707
93,930.0,-4.248702519883889,-4.641540465217474,-4.774959849773651,-209.73684519677687,-4.732456527175484,-55.23728375829948,-101.5239249086136,-4.519182464882368,-9.937985956752533,-3.8111210666903452,-4.775422395200983,-4.7750805554637985,-4.6295663467942285,-4.627627019043487
94,940.0,-4.257929978840831,-4.647932578852404,-4.782763981220379,-209.73730189081212,-4.740435330109723,-55.2379638398819,-101.52558069176854,-4.52841592594292,-10.119603577752457,-3.8195348049482254,-4.783291522940845,-4.783019436356474,-4.637644817649847,-4.635788406417812
95,950.0,-4.267197561218325,-4.654353334094026,-4.790592954927725,-209.7377985170333,-4.7484412921172225,-55.238654616543116,-101.52744954653477,-4.5376806395973155,-10.228424626901003,-3.8279728104865263,-4.791187714538313,-4.7909876787954735,-4.645749669746946,-4.6439771600255115
96,960.0,-4.276506386958339,-4.66080565715701,-4.798446474565259,-209.7382583087275,-4.756474165590148,-55.239356864755145,-101.52919124951788,-4.546976257760817,-10.19458217509678,-3.8364348345051225,-4.799110627986465,-4.7989851483444,-4.653880630457178,-4.652192966797647
97,970.0,-4.285856539253177,-4.667268531760293,-4.806324250769261,-209.7387641375757,-4.764533659998329,-55.2400706694765,-101.53077320814805,-4.556302473254802,-10.135999882545969,-3.844920440826829,-4.807060054488777,-4.8070103859927364,-4.662037426280191,-4.66043555734237
98,980.0,-4.295244330522674,-4.673739514290163,-4.814226008796244,-209.73926887135482,-4.77261968216345,-55.24079506807107,-63.15285506714485,-4.565658910269272,-10.007451345377293,-3.853430181808574,-4.815035629541166,-4.815064123305091,-4.670219794405061,-4.668704616032546
99,990.0,-4.3046725704744615,-4.6802391717466225,-4.822151636794014,-209.73976712649954,-4.780731689130552,-55.24153121565642,-63.155368657182166,-4.575045256722084,-10.298871489886443,-3.8619630424540166,-4.823037113109141,-4.823145672029411,-4.6784274684352365,-4.676999895639535
100,1000.0,,,,,,,,,,,,,,
