,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
16,160.0,27.484538934423995,21.751954611567378,20.178896497118977,82.35064883052529,19.89231723295407,73.42698004151796,204.96930739067804,21.400761312266816,87.83974000667772,58.859429597795106,20.139391998162782,20.89123364106454,20.628400254900235,20.770149204277796
17,170.0,27.527927724498728,21.75530003817069,20.18526693675304,82.35065257953265,19.89432098227451,73.427001001566,204.96953435359356,21.41288989497227,87.89068742907028,58.88554376020816,20.142497785871974,20.894635362060544,20.624637648724317,20.776109278997414
18,180.0,27.572416504142367,21.758778500603256,20.19157776743496,82.35064877863636,19.89619964870517,73.42702352024934,204.96916883772755,21.425147392641843,88.2412143115702,58.91089488442533,20.145522273141832,20.898073439381005,20.620899048325995,20.782203862393615
19,190.0,27.617836360751475,21.76235511006891,20.197828106087577,82.35065638136288,19.89795543477735,73.42704710659126,204.96947384051336,21.43751426186527,88.29473840750283,58.93547512482057,20.148466288366915,20.90154389866852,20.617184239345722,20.78833370330041
20,200.0,27.664027094154253,21.766024246405316,20.204016897256658,82.35064960196958,19.899592893711123,73.42707244442852,204.969809092073,21.449975377983666,87.64531212864435,58.959277207970906,20.151331167942267,20.905042650264686,20.613492759301806,20.794519185868882
21,210.0,27.710838133099013,21.76976961401186,20.210144991314568,82.35065361921616,19.90111169291512,73.42709878404247,204.97084918546363,21.462514534071747,88.33197677210896,58.98229487293262,20.154118198839136,20.90856703334515,20.60982454180427,20.800573411123263
22,220.0,27.758102064490163,21.773575866434822,20.216213542154005,82.35065214138505,19.90251944790219,73.42712628449345,204.97123558140535,21.475116959178052,88.11380051214024,59.004561378086585,20.156828659901556,20.912114204536135,20.60617934042309,20.806282732031665
23,230.0,27.805753202121053,21.777447239593457,20.222222622174808,82.35065518146011,19.903828208105274,73.42715440225318,204.97162501883557,21.487769125873147,87.95704352431392,59.026073532600584,20.15946451025278,20.91568234577708,20.602556999184443,20.812911192259165
24,240.0,27.853627987108837,21.781352683457996,20.228173528806888,82.35065429435231,19.905031588647823,73.42718419423154,204.97204787336054,21.500461624033097,87.93616744106527,59.046845211793,20.16202661171062,20.9192691775054,20.598957368043973,20.819696580812757
25,250.0,27.901550038309672,21.785288810087096,20.234069177829994,82.35065607979126,19.90612587467748,73.42721492754019,204.97249818523824,21.51318201836521,87.72421174327513,59.066884826250025,20.164517284184427,20.922873358351367,20.595380552998282,20.826091241942354
26,260.0,27.9494852731977,21.789249443453627,20.239909407983962,82.35066068874661,19.90711276758173,73.42724699159247,204.97297584034825,21.525920983681026,88.29142173284855,59.0861555752634,20.16693786850359,20.92649317655979,20.591826312086447,20.8324857146278
27,270.0,27.997355175334345,21.793223769971544,20.245695732740977,82.35065757982534,19.9080673414902,73.42727925625212,204.97347251026753,21.53867307167685,87.65262638787223,59.104757856757715,20.169289622972332,20.93012782859577,20.588294404125175,20.83887592439613
28,280.0,28.04499028814499,21.797187726553762,20.251427793501264,82.35066164259514,19.90855295041864,73.42731221287,204.9739937342102,21.55142349945831,87.689480674546,59.122750728288395,20.17157477385154,20.933775339698443,20.58478476739573,20.845291480258556
29,290.0,28.092336560058076,21.801166570956955,20.257110898805532,82.35065978544743,19.90920194643303,73.42734695650982,204.97453727050853,21.564167651492898,87.79782956794821,59.14000479849771,20.17379395352383,20.93743550814083,20.5812975036614,20.85167430977596
30,300.0,28.139315776577696,21.805137895414838,20.262741970460503,82.35065546909007,19.910201247342016,73.42738233594086,204.9744857110776,21.576896786538825,88.34463960473785,59.15672723511622,20.175949361086417,20.941107239477976,20.577832391084307,20.858127636496388
31,310.0,28.18581778364327,21.809100971910496,20.26832776913181,82.35066233819181,19.910765123077415,73.42741791359701,204.97506823901074,21.58960517864338,87.76699573751304,59.17303483836553,20.178041868966897,20.944789051461658,20.574389377680397,20.864550290286378
32,320.0,28.231850496799687,21.813048305768604,20.273862974894875,82.35066197752813,19.911288406468934,73.42745430186268,204.9756762465313,21.60228495674814,87.97012200659225,59.188111666968126,20.18007361994138,20.94848133968693,20.570968159902666,20.870990219241286
33,330.0,28.277325014033735,21.81697497582007,20.279354235932235,82.35066362068396,19.911703224291116,73.42749157501709,204.97630255020403,21.61493126249193,87.88189009963621,59.20343146326453,20.182045149045496,20.952182750763264,20.567568872510456,20.877419028451545
34,340.0,28.322190717629475,21.820880203552438,20.284793103340725,82.35066433322035,19.911996338444265,73.42752940178116,204.97695069079234,21.627538831219322,87.97350125895855,59.21647425698964,20.18395827515559,20.95589218522232,20.564191537123445,20.883682937543632
35,350.0,28.366404138244082,21.824781682594132,20.290201137364576,82.35066744664486,19.912232035146527,73.42756805750221,204.97762076630715,21.64010081076037,87.7926063076153,59.23421044714546,20.18581378740927,20.959609986297686,20.560835532481907,20.890179207334235
36,360.0,28.40992742503569,21.82863677382866,20.295551809696132,82.35066897177241,19.912441797388702,73.42760718196783,204.97829992641397,21.652612370771426,87.79350732229453,59.246728833012796,20.187613399017124,20.963335013026736,20.557501183445194,20.896594019340366
37,370.0,28.452727811944094,21.832460941102994,20.300870888315877,82.3506723052777,19.912350206787135,73.42764670925179,204.97901386079695,21.66507139450672,87.95985964630636,59.257402181819046,20.189357762103437,20.967066658618588,20.554188239472033,20.90293541555422
38,380.0,28.49477809656766,21.836253008744386,20.306136712740194,82.35067131724243,19.912580073710256,73.42768704315021,204.97973250283445,21.67746980991498,87.84952238825011,59.269700676844636,20.191048807293768,20.970805957252377,20.550896656463195,20.909270010876657
39,390.0,28.536055562032484,21.84001007657312,20.311374522963657,82.35067382489005,19.912604759388916,73.42772727768147,204.980477404573,21.689806509828102,87.54188584097213,59.281363975890734,20.19268689458517,20.97455082229325,20.547626325408103,20.91559933715558
40,400.0,28.576581107142275,21.843730788865997,20.316552844686967,82.35067533121499,19.912537558275258,73.42776848315624,204.98188807782745,21.702071817010843,87.66011748928993,59.29295401507747,20.19427344685715,20.978300865287277,20.544376681398898,20.921892592491005
41,410.0,28.616267078332122,21.84741473892604,20.32169223182208,82.35068090469696,19.91239990501719,73.42781007780117,204.98267686868869,21.714271209598778,87.79366293789217,59.303964142489015,20.19580948063707,20.982056930394542,20.541148110684958,20.9281767627088
42,420.0,28.655137933418573,21.85105942366076,20.329126015332406,82.35067969254708,19.912240780318854,73.42785183762851,204.9834799637161,21.726396941925074,87.7935036371016,59.31452742120427,20.197296186467863,20.985817392775306,20.53794049852602,20.93441881756356
43,430.0,28.693187645151625,21.854631198976794,20.33188872739749,82.3506809169137,19.911964797830187,73.42789439624674,204.98429188364057,21.738446687210125,88.02005944546357,59.32459827930453,20.19873364331023,20.98958316440095,20.534753382239547,20.940643166723852
44,440.0,28.730411838648763,21.858190257707125,20.336925375743593,82.3506827258783,19.91167484632526,73.42793702037628,204.98513607626285,21.750416405841307,88.4303212857725,59.334495772670984,20.200124394260857,20.99335348306863,20.531586742219144,20.946829686954064
45,450.0,28.7668103245166,21.86170887271227,20.34188417605186,82.35068466954186,19.91131697302634,73.42798022903636,204.98598293963136,21.762304688462834,88.0559149989673,59.34359656693365,20.20146823693728,20.997127055591136,20.52844058570725,20.95298836547669
46,460.0,28.80238397748287,21.86518385957857,20.34684981565689,82.35068604004623,19.910910205884445,73.42802387384425,204.98684683067148,21.774108939304707,88.58811143511582,59.35405414197611,20.20276629968418,21.00090570393801,20.52531461639144,20.95910916778528
47,470.0,28.837138027458074,21.868648037422286,20.351767736513942,82.35068738999527,19.91046220897327,73.42806792738068,204.98773094870938,21.78582676282307,88.49323079602142,59.3629054856145,20.20401979185753,21.004687031049244,20.522208800810564,20.965206707529592
48,480.0,28.871076797721773,21.872041535642435,20.356700261416407,82.35068855535384,19.909964849547688,73.42811148185696,204.98862945200798,21.797456265776287,88.48745345544825,59.37448054099339,20.205228807543136,21.00847193229248,20.519122886588796,20.97126397706675
49,490.0,28.904209378594594,21.875395371906713,20.361439742139723,82.35069304650797,19.90941506006422,73.42815617448119,204.98954201357574,21.80899432568781,88.60473718594129,59.37843567937089,20.20639478887829,21.012259973317256,20.516056804302046,20.977284555502234
50,500.0,28.936544648016106,21.878706241499494,20.36626132180308,82.35069753613169,19.90882580181015,73.42820073561417,204.9904664875679,21.820441791729415,88.31735817284961,59.386500623331195,20.20751845788292,21.016052206055424,20.513010284017696,20.98326710469116
51,510.0,28.96809300844115,21.881974843850035,20.371015522014556,82.35069581046112,19.9081922675302,73.42824596866679,204.99141094586489,21.831794357358042,88.52100512810723,59.394184328344394,20.208601063156525,21.01984481517482,20.509983533909182,20.98921447367864
52,520.0,28.99886620605476,21.885155360257585,20.375735687959644,82.35069604053074,19.907516131381,73.42829121756074,204.9917330756903,21.843052688129013,88.29213149568703,59.40136594475203,20.209642208535648,21.023640784767377,20.50697597071277,20.99511922242312
53,530.0,29.028877655045708,21.888328759314483,20.38041806549835,82.35069027639955,19.90680339733813,73.42833615470461,204.992704559277,21.854213933054638,88.35581707898247,59.4086662388012,20.210644245946636,21.02743952559597,20.50398766668477,21.000988162982193
54,540.0,29.058140376799322,21.891460449820546,20.385065306800332,82.35070207984924,19.906046634212363,73.42838210919204,204.99369547575873,21.8652785605621,88.76292886351757,59.41524398888341,20.211606368948434,21.031240223126797,20.501018561592495,21.00681739740153
55,550.0,29.086653947688212,21.894548467995218,20.389669397431245,82.35070475945646,19.905252095420437,73.42842834262802,204.99469215607778,21.876244244241022,88.24918604488889,59.42176935063785,20.212530047265595,21.035042538098203,20.49806826757865,21.0126035149773
56,560.0,29.114457493325517,21.897595066139594,20.394236162493588,82.35070558053377,19.904423252287714,73.42847404816169,204.99570750709822,21.887110516266404,88.07627719261406,59.42810002293883,20.21341572281739,21.038847669279615,20.49513694306073,21.01834644827051
57,570.0,29.141556387503417,21.900656010935904,20.398764671419656,82.35070752542744,19.903559613563818,73.42852058129542,204.9967378917038,21.89787623327327,87.97840092512237,59.434210479319596,20.214264819488296,21.042653962453436,20.492223955096893,21.024049828769737
58,580.0,29.167966124775617,21.903627732257352,20.403257686357264,82.35071144254172,19.90266115645605,73.42856677867529,204.99838937776417,21.908542227473564,87.90426034296038,59.44009564469452,20.2150761911698,21.046461687044456,20.489329634973465,21.029710304057527
59,590.0,29.19368231021771,21.90655966351397,20.407709217582727,82.35071301866043,19.90172817058027,73.42861365256047,204.99943861337616,21.919106528292097,87.96763616470817,59.44566079264697,20.215852993396403,21.050270640857768,20.486453582148016,21.035325581735187
60,600.0,29.21876038923889,21.90945119392611,20.41212687000542,82.35071663873975,19.900762617434744,73.4286598490665,204.99982894180388,21.929568658251245,88.67081740174915,59.451164400430926,20.216594183911322,21.054081655277844,20.483595928064883,21.040898039629447
61,610.0,29.24319662668609,21.912303825876503,20.41650492430949,82.35071353908478,19.899769251428992,73.42870727261156,205.00096007732805,21.939928447010686,88.55073891871268,59.45650719772045,20.217300980274644,21.057892866077243,20.480756168070236,21.046428021122512
62,620.0,29.267006874010473,21.91505113828937,20.420844171464044,82.35071778424525,19.898745546811703,73.42875372703314,205.00260267560188,21.950185407412793,88.57310473135442,59.46156678271726,20.217973693763813,21.061705751496355,20.477934325501952,21.05191280855272
63,630.0,29.290207281720416,21.917813572723205,20.425146904353117,82.35072211473425,19.89769238990756,73.42880103153514,205.00310594202207,21.960341312975228,88.3185253956541,59.466433938791326,20.21861338439551,21.065519160205987,20.475130429974616,21.057353585449388
64,640.0,29.312813262540164,21.920536256721196,20.429409472786457,82.35072325283232,19.896610194392355,73.4288483081417,205.00412599296985,21.97039244177912,87.47984411256607,59.471176478243606,20.219219644109106,21.069334229027113,20.472343931952953,21.062747995101084
65,650.0,29.33484100054878,21.923220904492673,20.433634623607848,82.35072316773174,19.89550277879422,73.42889539751657,205.00588524231833,21.980341732192944,87.80338605195863,59.47575131698808,20.219793682693023,21.073148818078913,20.469574877376324,21.068097699220786
66,660.0,29.35630551459554,21.9259329174524,20.437826834211467,82.35072664886508,19.894369545548,73.4289434044008,205.00710319130013,21.990188259842267,86.91571202216032,59.480166339433204,20.220336809261976,21.076965809593066,20.466823343240517,21.073402583824592
67,670.0,29.377222245539166,21.9285515460152,20.441976537997768,82.35072838473974,19.89321152652958,73.42899020796918,205.0082818483449,21.99993988021154,87.91311421440979,59.48436972174721,20.220848428358952,21.08078013252463,20.464088728436856,21.078661731862567
68,680.0,29.397606329667013,21.931134245709895,20.44608745454174,82.3507327377733,19.892029414841783,73.42903816721436,205.00868419368837,22.009581739195667,87.47671521613796,59.48849544577895,20.221330532267633,21.084597609271015,20.461371396516096,21.08387603216991
69,690.0,29.417472687372126,21.933681776056996,20.450160998423378,82.35073203835549,19.890824064645578,73.42908578445473,205.01002548933275,22.01912086984758,87.90006513630878,59.492387400879934,20.22178106190609,21.088415376025594,20.458668715219943,21.089044504082654
70,700.0,29.436835551944164,21.93619433616064,20.454196549765243,82.35073995517072,19.889597092232734,73.42913311892532,205.011166077723,22.028558023208195,87.6333881976165,59.49628927478227,20.222203533419695,21.092230586828386,20.455985568378704,21.094167196003266
71,710.0,29.455709258359413,21.938595996562505,20.45819430375718,82.35073305227723,19.888349567034503,73.4291809458367,205.01231391899887,22.03789360147536,87.9420114163385,59.49996261297404,20.222596752130375,21.096047935650187,20.453319320628587,21.099244962467917
72,720.0,29.474107713191117,21.941027617982193,20.462153825857236,82.3507429166618,19.887079558778197,73.42922878775086,205.01347764185945,22.047126847676438,87.5192669870076,59.50357233141414,20.222961344416824,21.099865592007955,20.45066975561868,21.10427518819234
73,730.0,29.492044705017985,21.943422981486567,20.466074935536458,82.35074449975714,19.885791322188954,73.42927629670908,205.01531729557792,22.0562604182224,87.91240451987244,59.50690024585679,20.223296993682858,21.103681148276728,20.44803643127676,21.10926144933871
74,740.0,29.50953343399744,21.945786781212895,20.46995885664702,82.35074462868263,19.88448269163021,73.4293238409761,205.01657448465573,22.06529293951059,87.35702947088264,59.51033054505403,20.223607381354004,21.107498004743913,20.44541963450588,21.114201755742197
75,750.0,29.52658665080108,21.948114391511783,20.473804248818944,82.35074743545455,19.883157778834985,73.42937204595496,205.01783227212474,22.074225116104323,93.46853560282119,59.51350529693233,20.223888517314347,21.111314395271116,20.442814871533226,21.11909547150775
76,760.0,29.543217115651636,21.950494934820398,20.47761162940647,82.35074973662572,19.8818134170563,73.42941978684712,205.01852495135518,22.083057791194342,87.25190208509406,59.51656752423969,20.2241451798417,21.115132328013388,20.440228618339777,21.123944395623127
77,770.0,29.559437065589922,21.95277027972848,20.481382105982036,82.35074798589856,19.880453229855572,73.42946752874681,205.01979617637187,22.091791206551314,88.09098238837431,59.51957932822642,20.22437413825786,21.118947515735005,20.43765823852793,21.128748198727678
78,780.0,29.575258648594765,21.955013315434115,20.485114755377506,82.35074926021557,19.879076308702135,73.4295154036509,205.02108619613804,22.100428400488266,87.29961904818441,59.52245012953634,20.22457738303878,21.1227619894549,20.435103333326545,21.13350646592094
79,790.0,29.590693471710857,21.957226984572216,20.488809623293772,82.35075168392997,19.87768589532702,73.42956307090661,205.02238141419602,22.108966113573402,87.87742222730012,59.525240843897805,20.22475598743292,21.12658279426933,20.432563963580865,21.138219194432175
80,800.0,29.605752776845264,21.959391907345587,20.492466514285745,82.35075296221804,19.876279320673305,73.42961072844155,205.02369333744173,22.117406977015907,87.44316251463027,59.52794898817454,20.2249106318766,21.130398767764103,20.430040266681946,21.142887181571282
81,810.0,29.620447449265157,21.961539540164182,20.49608684185204,82.3507546282607,19.8748589757534,73.42965833809706,205.02553014999802,22.12575111132867,87.24795386572796,59.53052387872997,20.225040002779984,21.13421662297466,20.42753204548347,21.147510573142384
82,820.0,29.634788052365376,21.963656566825524,20.499669475663524,82.35075665616071,19.87342539058539,73.42970638932853,205.02687907822263,22.13400049942478,88.0793190963376,59.53303652091902,20.225145697422093,21.138031291849373,20.425038132601887,21.15208818987589
83,830.0,29.64878519837483,21.965745869539276,20.50321517041319,82.35075795223844,19.871977871520482,73.42975363355063,205.0282427896916,22.14215499195367,88.02318106150693,59.53546101416251,20.225226604797626,21.14184196032228,20.4225595977651,21.156622733761562
84,840.0,29.662448775687757,21.96780596396869,20.506723906662646,82.35075718752755,19.87052017748454,73.4298013645308,205.02961847150726,22.15021539984789,87.98407937687854,59.537792621908046,20.225287472885096,21.145653723277988,20.420096271557664,21.16111240069474
85,850.0,29.67578859928744,21.969759645969813,20.51019586545486,82.35076155475669,19.869050167004065,73.42984889545404,205.0303594654053,22.158182601131692,87.94525944483563,59.540042874915024,20.22532314210408,21.14946661689452,20.417646796981057,21.165557681168035
86,860.0,29.688814063890725,21.971838850807394,20.513630600845396,82.35076055806137,19.86756868276574,73.4298961384435,205.03169265128614,22.166057032780305,87.2241101705104,59.542194836620446,20.22533667712058,21.153274858670777,20.415212371655333,21.16995945373035
87,870.0,29.701534254793255,21.973822810957106,20.517028999266156,82.35076402246479,19.86607685623327,73.42994381334115,205.03303997566098,22.173840046926866,87.92433860777211,59.544252395715326,20.22533039654214,21.157089880401685,20.412792695655433,21.174317137406913
88,880.0,29.713958032456684,21.975764592040314,20.52039138623914,82.35076121175223,19.86457424375561,73.42999058072222,205.03438141183477,22.181532011722258,87.57802960666002,59.546261042207576,20.22530046522033,21.160896285012583,20.410386781328302,21.178631867275204
89,890.0,29.72609404740608,21.97770017440592,20.523716850285094,82.35076503273568,19.863060291352166,73.43003835455339,205.03573608876752,22.189132546393992,88.05887702947992,59.54824579262419,20.22525052836183,21.164697142732788,20.4080008613341,21.182904087098894
90,900.0,29.73795055347646,21.979492330247083,20.527006462152077,82.35076648215993,19.861539358034868,73.43008536488236,205.0372216820812,22.19664518126183,87.45440854546042,59.550191561786754,20.225177027334524,21.168505832506593,20.40562391154833,21.187133356647436
91,910.0,29.749535752372786,21.981471302194265,20.530260315210118,82.35076529846629,19.860009692295822,73.43013213057648,205.03924308392698,22.20406884483689,88.17409876159356,59.55201402328047,20.225086119257085,21.17232298781469,20.40326166651899,21.1913188848896
92,920.0,29.760856892115463,21.983220957208268,20.533478374488734,82.3507728846151,19.858471553959138,73.43017926064228,205.04057310653417,22.211405938249396,88.22169428503615,59.55376849321332,20.22497338152203,21.1761246510343,20.400912377938457,21.195463222319656
93,930.0,29.77192209267607,21.985026661624012,20.53666089631487,82.35076786638055,19.856926206204083,73.43022600008723,205.0419356920053,22.218656527360995,88.32183788070788,59.55542988141937,20.22484396183126,21.179923260602745,20.39857785720509,21.199565395661644
94,940.0,29.782762313945206,21.98693640829053,20.539807892804873,82.35076701455604,19.85537366184078,73.43027311646829,205.04352371072096,22.22582058486461,88.13793588648018,59.55709312980563,20.22469059827895,21.18371455575746,20.3962561981466,21.20362584472272
95,950.0,29.793332590864864,21.988724861162968,20.542919988517056,82.35077264529336,19.853814670749863,73.43031967694262,205.04435216263437,22.23290016028685,88.09250845361476,59.558685052193574,20.224520560104303,21.187516531585565,20.393949106713738,21.207645157902036
96,960.0,29.80366835573786,21.990359522942803,20.545997224230334,82.35076878841687,19.85224855050896,73.4303663654021,205.0457127594831,22.239895647466643,87.95240945902407,59.56020876129261,20.224330321848004,21.191335451647063,20.391654217600532,21.21162261807105
97,970.0,29.81378628585903,21.992075682270894,20.549039696008375,82.35077272234538,19.8506767975859,73.43041311723229,205.04772900239664,22.246808938647117,87.72346969932947,59.5616447584355,20.224124794100497,21.1951234017629,20.38937341491779,21.215560754147493
98,980.0,29.823649017237237,21.993895413697746,20.55204768567709,82.3507745660505,19.84909459075414,73.43045930596473,236.39043915701583,22.253639651125944,87.47411860638874,59.56308712984411,20.223898134890025,21.198921766891402,20.387105060212683,21.219456966163083
99,990.0,29.833311787261156,21.995589261641978,20.555028530462927,82.35077321995263,19.847511600494446,73.43050563345606,236.3902818408228,22.2603894630864,87.98459626462092,59.56444794868235,20.22365183585865,21.20271351991158,20.384850546308908,21.22331399168329
100,1000.0,,,,,,,,,,,,,,
