,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
10,100.0,15.250116050765506,15.971563936645206,21.632081715970422,2.6576594577142085,21.818528528655722,0.10515128702090601,2.7502269234706693,23.053917991139432,-80484.34396597679,20.973217200403376,21.541336261866885,21.700699415665405,21.20982684884742,21.867752689950017
11,110.0,16.429769255649163,16.22504096198401,22.27062563471525,-4.807955313940789,22.274368986114702,0.13020015938352486,3.066344752573622,23.50078821572764,56230.99194599212,21.262256561841124,22.051183056859596,22.3140174314983,21.61721437376626,22.335109061501683
12,120.0,17.59048165518234,16.416665049929584,22.775346394008146,3.705156800195307,22.6262554318363,0.15283077991699837,3.1822696819241676,23.87136524638343,23132.222569890604,21.486117662787517,22.4503775896655,22.799998792837393,21.937356080395336,22.723116319212433
13,130.0,18.773743561592557,16.61203886916487,23.17983505639475,-0.524195763040921,22.900055172013705,0.31710720387877644,-16.388609192820986,24.186133093602912,-79589.21838902817,21.660143678348483,22.767902746090485,23.191591685163942,22.19342149701109,23.035393208243356
14,140.0,19.963869123882617,16.759199258510495,23.507580111887368,-3.6398566708223146,23.11495526614442,0.2834794357419703,29.749312663486723,24.458134465173803,66159.1164062081,21.792621809391484,23.023760030739,23.509090335734935,22.401199275751914,23.278551021517238
15,150.0,21.16831368726993,16.886569060603772,23.774973759644066,5.716555467546037,23.286582056779643,0.3305836464420784,-1.1581224473926242,24.699084802096074,-31239.08845150272,21.904266578799238,23.232852921030236,23.7737772945547,22.572290686589074,23.50223182452361
16,160.0,22.39405049918765,17.016368594723623,23.995212769029067,1.3190361257712377,23.422514606714774,0.38389582476390693,3.424711411528783,24.914921899566064,31509.382069824005,21.995258616429606,23.405143417069674,23.9930465892504,22.71500692463516,23.649837794298065
17,170.0,23.623487084421768,17.064913674973578,24.178526933319592,-5.59958474741096,23.532869071809227,0.5529088515848292,30.820136576933418,25.11154045656125,35323.84670735535,22.05681780797609,23.54849315421064,24.179390756228113,22.835212312900026,23.90277023157272
18,180.0,24.865318059078124,17.295058333847425,24.332086448624207,9.880962524169213,23.62015058087937,0.50620007603335,-25.589953881733535,25.29212413785652,-46800.41651396743,22.11365511023584,23.66906502106828,24.339339459301137,22.937747092900697,23.920980726394685
19,190.0,26.11137452910626,17.30472378208792,24.453131144565504,-12.199424541229778,23.69170361207768,0.7507910712533217,3.7884237825591947,25.4596741011879,-66686.94154278074,22.155080393642084,23.771642196423688,24.474710207674875,23.025612600820843,24.045778354611983
20,200.0,27.34313536540872,17.405559370193625,24.562643444257386,10.454745575640617,23.745930457614424,0.6672196164560807,-30.66024146312906,25.61702019823167,128492.41764449619,22.183066061146945,23.858413596698565,24.59497913351492,23.102035223736046,23.850788691113863
21,210.0,28.741526221608904,17.50803862476497,24.654104892577102,-4.81644804514205,23.795588891338056,0.7877959442198808,40.67444113756606,25.764246772039222,-42490.40029829473,22.228019519762768,23.93274356780958,24.698533117338922,23.16868581091609,23.751692779516105
22,220.0,29.476202510686495,17.41860792795406,24.719370401116475,5.1084513305739305,23.841551037031362,0.7832005439347756,5.360384754016411,25.904010040975997,-120607.45633098645,22.239514768460886,23.99824662587278,24.791054108938308,23.227249736159816,25.670602800600978
23,230.0,30.951867006591616,17.691924878430807,24.7798218739453,-3.5189853635337673,23.85967797609014,1.1253972743972531,3.6561947524066043,26.037680409235666,111849.70378715708,22.26103719433131,24.052102991354857,24.872495222548395,23.27911749342271,24.794379929206364
24,240.0,32.51987938407933,17.68975175353574,24.843438686612163,3.639536549041848,23.878407355619828,1.0556500698445697,4.083736685235892,26.16393742934615,-63214.543186830764,22.256973834867505,24.10244431673592,24.946032729718247,23.325676575078823,23.6759438766033
25,250.0,33.11508806685781,17.717116389988323,24.867707138478924,3.9735182706189356,23.897197886145644,1.3065818412670498,4.033910491778772,26.284452439048263,146370.5361049284,22.205308843370144,24.144727446438257,25.01142787563343,23.366885054221086,24.36856302016832
26,260.0,34.071802123226156,17.815438264670956,24.899369329649833,-8.504232699762552,23.97356502954467,0.9595211633329476,4.612975125216803,26.404893961618942,-216230.64171281023,22.31920451888405,24.180928748807368,25.072424933828298,23.40393537523395,24.58621430678683
27,270.0,35.67776464755627,18.077474049418097,24.905193759421902,9.749234061145874,26.158722120145523,1.367428142046372,4.208509428296556,26.51025673912614,124786.60176054954,22.30415462781021,24.21585325476612,25.12359702634951,23.437754790932814,24.637888828131906
28,280.0,36.45906716729791,17.719835902451774,24.96134216747329,-6.764638895031488,22.35480596967402,1.7597183175403115,4.445059167772343,26.62174347239683,28324.50841172929,22.233078969868014,24.242014096619766,25.17679962684256,23.468575182681832,24.555175213284663
29,290.0,37.43590633560518,17.989580029281267,24.924807099106825,-2.3488313068435787,19.88901015097781,1.5157399611999323,50.157551537046075,26.722393299621306,98731.51495990992,22.364436297162456,24.270187718780697,25.221249878447924,23.496133440691825,24.866723508336012
30,300.0,38.617200542613666,17.969114715305157,24.991293295356822,14.346285598642819,27.338760013528848,1.4777058147553133,-42.509184620146414,26.823423240169483,-243313.24523916325,22.553538977036304,24.291277829080258,25.26092685639346,23.52199899023398,24.644599986393754
31,310.0,38.99790544134926,18.04939363045756,24.913528741878544,-4.7573432639382505,23.981224053579925,1.8294476233831507,4.304124797318657,26.916648005407186,117043.00702028218,21.266218463366037,24.313990930745984,25.30468943400108,23.545092774893376,24.762717475628037
32,320.0,40.04611953425439,18.1096476897758,24.97622427900045,1.7316698233807253,23.942881218046676,1.9480069042894557,4.748073274872257,27.009831855610198,-2355.502564461757,24.437836732573558,24.329183517125035,25.33898674717337,23.566977587224113,24.925473561670692
33,330.0,40.815268973388335,18.089874324934417,24.851657899748897,-0.1835717786731034,23.94821261661037,2.0326906488728804,4.504170948324407,27.099897394898395,-3400.7610842176327,18.679882488371558,24.347147048601272,25.369291777667677,23.58694110157784,24.055940417909618
34,340.0,41.52654340461486,17.77542525227492,25.094459237410074,5.021275374627758,23.974024389897636,2.2093434812034705,4.606300906849264,27.181717731603385,-62518.80315865824,29.8366715359394,24.360021616101,25.407301688672263,23.605020359434626,25.938592544811584
35,350.0,42.179711158183025,18.47589286053971,24.72837038485261,-2.9732981891802863,23.96717597271637,2.201783975701684,5.681121248136344,27.262754006198573,110925.31057629685,15.37672141719869,24.374434686721518,25.43352872321537,23.622557579997466,24.509850935682614
36,360.0,42.79035598876786,18.205410917244524,25.035891766109657,5.30233089034631,23.915859467398874,2.3558933616343958,3.416736568784317,27.347917537212783,-52587.92714620774,20.053085075621166,24.38465889856792,25.461490252824483,23.638476433763913,24.672717887707975
37,370.0,43.335590972135144,18.20171619998201,24.80825713428863,-2.1337155290925685,24.108645610352006,2.596935865800339,6.304180221719906,27.41402353254685,130275.66328042206,25.757363938052414,24.397276554615914,25.496755705515664,23.65396889835984,24.94129265105946
38,380.0,43.83761930646464,18.246705970508913,24.83068314503425,4.884563526351426,23.88789147908195,2.358437355400899,4.302481811052176,27.49413472091075,-254131.03863015637,21.996677928748564,24.404383761688756,25.513207677194163,23.66724728293603,24.974183984806487
39,390.0,44.08820455918752,18.272082324767254,24.693437800063798,-0.23517262329816366,23.98032123259258,3.003926866349184,-59.498092774010935,27.544093001233236,134684.54865334442,22.92604242971273,24.413202135627287,25.538354324350355,23.679798267116848,24.87837647168797
40,400.0,44.885900128086696,18.24968030191503,24.716877755560063,9.351899643262843,23.982934796250802,2.9110480393782696,70.68764433173814,27.640294064210707,-55583.66945964718,21.78468181673951,24.421623992051682,25.567471496584382,23.693250861956187,25.00795350233364
41,410.0,45.04310291210155,18.318784070220044,53.96759751856539,-16.399024687095963,23.95294878200257,2.835203787778094,5.4200480210872195,27.690076627579323,63453.00198602497,22.251117961550367,24.428788099197877,25.582343934258784,23.704471271127527,24.890778238826755
42,420.0,45.34319717127279,19.071050199507642,-34.398450884241846,17.467328183650505,24.038700921403287,3.40498787206245,6.312628688505152,27.752696829495935,30388.778531282667,21.92316827113222,24.429901967481772,25.61424630894783,23.715293165831795,25.012314227564396
43,430.0,45.61202890115167,17.67729961470371,54.66883446846639,-2.365449699681261,23.944710824333605,3.1581651368673764,3.726340751113166,27.804388459017396,15703.150160538715,22.673982128933268,24.445195600334447,25.630774148877684,23.72530750160761,24.94148261081516
44,440.0,45.82858105397665,18.323707583460898,24.178445510538065,2.262708455185751,23.976193911769467,3.5524652241678223,7.1417222504065085,27.867442848331795,-119111.05134505033,21.253962461612073,24.441891710476526,25.64238015698048,23.735391125313274,25.00252882226231
45,450.0,46.012554701488774,18.40431558082643,25.397746460152916,1.1338564449648263,24.064940488173075,3.6539984361566127,5.491084972815024,27.918114460372156,241920.41660104296,26.108566081231505,24.44985375681406,25.679453201685934,23.74427663674231,24.96697177306487
46,460.0,46.15172428482155,17.53591347526292,25.343679036496894,2.1525382016512222,23.949703720964006,3.7366320674069775,5.225204724934827,27.968502474794004,-293038.4309084902,19.21618061222998,24.45394079515752,25.68098065323446,23.75352070151096,25.053478850924236
47,470.0,46.26595585244766,19.12897738282147,23.31403274402652,1.8975586492612102,24.00804789061346,3.359479482755794,6.099983702066237,28.01500749086108,129467.8970873384,29.45025094351274,24.454319264526955,25.708641291523872,23.761302861319045,24.98127958591518
48,480.0,46.336009650109844,18.285025970728494,22.944403880670336,9.90549157859148,24.026858395487896,4.548294121324678,6.0390583971070795,28.05581008200004,14166.658100856903,4.203853764092893,24.460355067346647,25.725082849965098,23.769680931350322,25.008399171974286
49,490.0,46.38025480744597,18.401065504413598,26.487514985924975,2.4816749511298206,24.005199420251564,3.8876789983798035,6.266145384608006,28.111411686769316,-145539.21011658828,33.2985773933698,24.462727583289546,25.75424505508818,23.77634464618496,25.0115173392479
50,500.0,46.39524801423274,18.359223488787656,23.870532776364964,-10.036473419865501,24.02737374839077,4.552928479005145,5.604455986003626,28.134901942491567,134641.70790490432,21.969264452892705,24.470292453089627,25.73834459266582,23.784335427635476,25.036233148733704
51,510.0,46.39022746728672,19.78522548340894,24.403852248715094,4.0284388398186115,24.036462631657514,4.288849419369383,89.06786427170738,28.18918654435006,-55799.21826451514,21.490296362272613,24.461777834522756,25.78406372369081,23.790541548897362,25.00307393264223
52,520.0,46.34460170567405,17.301642430762797,24.292915371502094,-9.820761718378124,24.029258841144923,4.167813208846497,-77.8716177568372,28.211755907949065,49044.25115127089,23.282699443020828,24.478550948150634,25.796769416468763,23.79698955556911,25.04752474812018
53,530.0,46.289149274906066,18.39492162405996,24.269998483199025,45.97246182250007,24.066464723413475,5.325700283764563,5.62100078770166,28.256979899877468,188081.0367625249,20.745025727252372,24.46727898797753,25.806623440388552,23.80364559896675,25.032778918853047
54,540.0,46.19290469781251,18.457989887367436,24.14365033704852,-19.719056729296728,24.060463155909794,4.847269276049279,7.668107158677878,28.279539576942195,-433814.25857517554,22.773703181345144,24.474302698900892,25.821133990294214,23.808906928941635,25.01562775335856
55,550.0,46.11136420167257,18.387178716937182,24.133981410990515,-1.5376284114129386,24.056298650974608,4.5624567107849385,5.9656088171529476,28.312435575650724,161677.6572707112,22.205698252748018,24.475513206560912,25.850670113807784,23.815618149631284,25.02022345857913
56,560.0,45.985505642417046,16.450646735029196,24.09421988297967,6.1448560827303575,24.07910715307245,5.5795114846497755,6.416373971811991,28.333243166457155,7440.01891042505,22.28327994694927,24.48237602785924,25.84987544438947,23.819879646125067,25.04705679637898
57,570.0,45.8515097304209,20.106364495230018,24.095690897516977,8.6904959051457,24.091194028222812,4.946277841354609,-81.50415395373429,28.377484785964167,60432.85199049699,22.063158767514757,24.469869004464563,25.869683176450692,23.82454804072355,25.0259728169645
58,580.0,45.62795303184281,18.384403136850676,23.93531283907274,-3.0268301225886365,24.10983780194659,5.812449775241714,97.98892544817038,28.380481831922562,-12126.054463501958,21.79393174039514,24.488961653052197,25.883477730585792,23.831450683367212,25.016836999715814
59,590.0,45.6052852799543,18.384571683066227,24.031988436058207,9.446480139783853,24.115281334848955,4.929591531023605,108.12645829260059,28.412499479777342,262164.9830345229,22.558677666440115,24.478157221617835,25.912159031784775,23.835591306955568,25.031475060948456
60,600.0,45.372702335812825,18.351061215423947,23.87456492074195,-14.871713563517439,24.10921972223293,6.631475001233442,-104.38498579752685,28.423305477167588,-295820.09625089,22.304034385456823,24.484637324149983,25.9022434587217,23.839162655227437,25.033367872813997
61,610.0,45.18261040895828,21.037262973319056,23.839332573575586,24.507322021340183,24.136741617199366,4.923737889665767,-70.30321751154816,28.445340001208546,41303.24325263699,21.770383698442835,24.482137710681993,25.93870808219273,23.844484385831382,25.01687159547928
62,620.0,44.991651329518355,16.231876570562903,23.838811869510472,4.037914512037866,24.152882477872033,6.67756824233415,189.31712768424026,28.481786868423985,-61358.99936940699,22.081545705730726,24.487522601643803,25.936064684166848,23.84820989947624,25.02351846114181
63,630.0,44.79402870142611,18.443631573007863,23.718374486027002,-5.061327176771324,24.17507585077504,6.05621617674006,-73.73170552685959,28.454256040243415,140520.32677553242,22.321380788290767,24.47940394407581,25.971960220822474,23.852025506615806,25.00595721527905
64,640.0,44.58280304940543,18.416670188989375,23.72544844560905,0.5344035392046982,24.163339902743953,6.016149963331311,-111.06720201185023,28.501771014514638,141958.47755443005,22.12508870127135,24.485742241677055,25.958570114030906,23.856735159324298,25.013306916708178
65,650.0,44.370843919183415,15.531748903041018,23.77107870036866,15.066045125417869,24.188882860327674,7.208120547998972,99.28501500043349,28.505324997532583,-591414.7633793865,22.12681539865204,24.494147377317265,26.006814437183877,23.859389307195272,25.014373182827388
66,660.0,44.1493659505179,20.868869309853242,23.526993130012308,-0.9855934826333217,24.20377424975916,5.444562636242601,16.114085872129216,28.628097806454218,653027.6678122636,21.87877974323748,24.48256732845639,25.961573865719664,23.864801544693645,25.00070704769281
67,670.0,43.926228768281426,18.38742339738119,23.551339959299536,12.662392235956533,24.216963578108132,7.7110887192024125,142.46494602415171,28.415927422408714,-430470.65393898933,22.436454561724638,24.4979541616022,26.049287022204105,23.865759796642475,25.005304199123938
68,680.0,43.70627843623884,18.326720592536674,23.541766804896884,-11.27032537611141,24.23321043713071,6.429510440149458,-152.85577442773246,28.515332414033185,341374.5636748477,21.70988088164454,24.475215880559066,26.026973925695387,23.869563995682288,24.996451001914497
69,690.0,43.467521332092666,18.359295314508984,23.478706704959666,32.457893966716476,24.24272468088186,6.754615493302664,44.97165891706633,28.542951677622852,-281323.8505263248,22.806712176954772,24.503366052616336,26.000862426829087,23.876423755220095,24.986487898567663
70,700.0,43.23972251693842,22.11278816919596,23.43798398559021,-43.20381034578103,24.24926025511094,7.585476149880607,8.859688149766768,28.53687378761285,141742.10156097735,21.670047614219822,24.48701331668403,26.084770997581963,23.876460238864002,24.992578667415973
71,710.0,43.001879972432896,15.197923282448027,23.3811913781132,60.186827641961585,24.297644177230993,7.257688317762847,7.1784404761212315,28.52559150719473,-248355.04565319803,22.433580286992537,24.48987664021378,26.069958259139007,23.88015877967533,24.963502777173126
72,720.0,42.77458350724099,18.49498563281734,23.332928032543574,-40.34824083283204,24.27661336778056,7.021039798945659,-113.67049188477408,28.561372897685352,420517.49839209794,21.325280394018154,24.48296666568671,26.051793359646073,23.883211445656737,24.991440273368458
73,730.0,42.53769457129846,18.255149209797477,23.31435504132332,36.66886944386734,24.322757033700285,7.649408663685325,118.56439287220952,28.533261160645818,-381328.27997798123,23.246368053195663,24.516459104844074,26.116394195381694,23.8843563679691,24.962510295936127
74,740.0,42.29653155219937,18.57926943147565,23.2415452122061,-3.8366267157241842,24.29610832299507,8.270915472422104,10.248925648722237,28.5395647736016,89445.43698530273,21.389681430909835,24.466876740902922,26.10149430969346,23.885939912246254,24.952806419888695
75,750.0,42.065956998165206,13.616509180055498,23.208380914931094,3.778356702304363,24.365641345989648,7.401328531955234,118.43127182136304,28.53872348012323,6157.221088617639,22.101438133209243,24.519502394512298,26.15028263103789,23.89368600616103,24.966264459453704
76,760.0,41.82933416879437,22.460814553117064,23.187263052065838,-8.55253697347759,24.33905566932763,7.9762162151021245,-101.72980492438688,28.527950429131486,314215.6240265877,22.41965615138123,24.475811106050504,26.09674743485861,23.89264651065723,24.949040092615213
77,770.0,41.610140267424036,18.39734412234668,23.124888430829913,16.63231235879739,24.37963212293776,8.131472059440531,7.2259141023062545,28.578863012039864,-503806.5855423776,21.907933569989282,24.494575893394863,26.139717716785796,23.896152028034045,24.93671033224419
78,780.0,41.3605968217056,18.2531262287391,23.07860589359573,9.805635768212628,24.35427368443127,8.152007728302795,9.603051884310057,28.480740999867372,515297.29518236266,22.220974256999753,24.50239356896086,26.273292061163254,23.900381931607935,24.937021872003623
79,790.0,41.13767951480508,19.430766500881532,23.04220169704863,1.9214272616501133,24.422571580604167,8.34428760561564,7.375622140244089,28.52731716228399,-518723.2432781855,22.193133179121883,24.50803371599499,26.10266087231605,23.896085072837952,24.927145343543554
80,800.0,40.9153510973605,17.58314569363359,23.02112594097723,7.681173632202998,24.413317427628286,8.434066348124821,-95.93109429901467,28.510406204360592,265756.7474874987,21.874084575888514,24.485521800944817,26.225914205980065,23.90384967989996,24.927321941005975
81,810.0,40.674056570134496,18.428405913358755,22.95930280012704,7.540578400247991,24.427766774852834,9.173767658134881,111.41951691293103,28.53080731549739,311849.51905653963,22.27513813022034,24.502404569342634,26.15995816717462,23.908429924331852,24.901666182419923
82,820.0,40.46622202345705,18.256713827087022,22.935911063273203,5.368047938343649,24.4657602015703,7.921397828764866,7.976733986668692,28.49342900932128,-350965.5733529334,22.103766051807494,24.484100711480142,26.145758577919626,23.903746680936546,24.919672049501745
83,830.0,40.23660738959117,18.38770229134492,22.893922277626913,-4.738285413930738,24.421646881111815,9.459782006595844,8.404057423897068,28.480669509875238,-33559.58919383137,22.0543136089622,24.53504852546367,26.26757060571469,23.910790450606537,24.89719675673188
84,840.0,40.01095437635045,23.53900455900018,22.853027103118986,28.25992184927911,24.495259673769638,8.856452258591583,146.9690155427891,28.49091414999146,97076.92395507326,22.104547165649176,24.4735823503363,26.26993175672561,23.913086173029452,24.88318673689552
85,850.0,39.81631694148128,8.021915598044215,22.810091116613332,-14.410675364143584,24.500293682309078,8.772881337912947,-116.97938908434705,28.469014362579507,-281869.56977798213,21.977905136886648,24.506687981130263,26.178403474495155,23.910795594785213,24.893156968324476
86,860.0,39.57978639501196,22.97039382748422,22.79342768481894,24.79825160984315,24.507496711047583,9.836255430534038,8.23104597455581,28.462112137566848,625332.3650298383,21.98240935344306,24.526818796936663,26.40706758885821,23.912916961438945,24.865315831717208
87,870.0,39.38232800972093,19.377074162616406,22.7536541385201,-18.244300468641462,24.54395698298235,8.442332111663216,12.655036626326039,28.439960823302393,-745895.1495671525,22.270927116135123,24.479885728608657,26.140093289864954,23.91909027967864,24.877544951824408
88,880.0,39.165056404047164,16.93674482879885,22.700681012463686,33.9777865803582,24.581042136696038,10.8144613766776,8.643773518647743,28.38416364552716,569902.432877196,22.433744962096473,24.517962338729607,26.18397057462012,23.912321941032744,24.863318927440893
89,890.0,38.97230474201401,26.886006498300745,22.6871183970439,-2.2819759539461866,24.511891206718964,8.745575572973355,-18.677136494808337,28.46508569400313,-505827.35483054223,22.320493318820155,24.475323756851733,26.48796402822544,23.925424319884574,24.855351063886516
90,900.0,38.76503918449722,2.6092330484843393,22.65490656574904,-3.789024871166931,24.57724646111947,9.590541617312672,-110.23255855111744,28.38614030397404,569148.4628905576,21.69932909274088,24.543881453295086,26.51523899338369,23.918645342295022,24.83094619242658
91,910.0,38.54770324155928,33.6971163994689,22.610619607153737,44.565752736197446,24.598114992475047,10.32127907793627,171.08683150985337,28.41713105654872,-480059.51826140686,22.083163476271793,24.489173241841232,26.02600039155997,23.9257353435161,24.847078969561917
92,920.0,38.378784777331596,12.216233746720095,22.591248212927436,-45.93421325679607,24.59646271894997,9.66607686810043,4.2163062163433835,28.37533928248421,178273.93713586457,21.874984797057728,24.54540296374486,26.302851198642117,23.924120954929165,24.829755265661866
93,930.0,39.54280987300325,8.21309588176678,22.54853560907973,25.53733019461522,24.616440316918144,10.664527850566675,-41.68257737484208,28.342077930348005,198143.2362259055,22.57330280030539,24.45391202077229,26.21591384691384,23.92517121970276,24.815664287456297
94,940.0,36.39044467496111,25.97686810953721,22.53100304511599,36.21700197275733,24.63226562842906,9.700037251518038,193.24799771912456,28.34493599096597,-66023.7732512654,22.0095174685749,24.545908582879765,26.6298264797993,23.926801239744023,24.820152119968583
95,950.0,37.80412843086647,28.935418940594886,22.499074776997237,-33.76294034608176,24.667350891327853,10.514952073667072,-116.54874976457903,28.327419489056414,-130766.96424937857,22.01560828969234,24.49354789218444,26.789896601010415,23.93144747887997,24.797233792306223
96,960.0,38.27912430257707,9.773467071553904,22.467881171157497,42.64236273121247,24.65790081508187,10.704329446867447,-147.96476428645784,28.341075661584902,-22915.518684669914,21.84333816371542,24.557974894607455,25.720472793069764,23.930025083229914,24.808730479519372
97,970.0,35.226628344821464,7.588275696572658,22.444786896189704,-1.0248841270662399,24.827547588605395,9.914893751621044,-35919692.24153634,28.284571506885147,-65481.98823448605,22.587828365605578,24.472644745299693,26.673071768173642,23.933329259344745,24.77175670479173
98,980.0,38.246527695149396,27.113772608903435,22.57041384357668,-6.125916992518351,24.570106917377807,11.109338446783422,36290879.257567696,28.2810736241336,397104.25420784747,21.860955853902194,24.49797379779903,26.297270458187985,23.928171530314486,24.793366910363734
99,990.0,39.320331243012426,29.017676092104406,22.22693918918254,21.114844554571356,24.721213500104493,10.248679741936952,-277.1616037319843,27.705091780463558,-226398.09705536647,21.924489307956872,24.565807572873318,26.246576383680953,23.93902956841452,24.774173898660873
100,1000.0,,,,,,,,,,,,,,
