,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
38,380.0,48.31511249558733,21.259134148492812,25.416499745009677,1.7594273192189722,25.445005728070083,2.4170978831750767,5.372984783029484,28.22071635300467,-80.88473435622168,23.97857860112783,24.677314398700492,24.732240319825042,23.850426448969163,25.78083734070929
39,390.0,48.551989804752814,21.3315557541954,25.441238464137825,1.8326931014281902,25.456545644717124,2.541261788731568,5.507657846021989,28.266623205946782,-20.03999183925245,23.96655587882889,24.68659151570162,24.758959270019755,23.860394379952535,25.810652248558554
40,400.0,48.711375841898025,21.401885079459703,25.46282732614161,1.9071661281890322,25.467917232253427,2.668673867041375,5.638046321164192,28.30870522882843,93.40347196014659,23.954108610788897,24.694966642474782,24.784753824395203,23.869558534010384,25.83874645621461
41,410.0,48.795931100256276,21.469846460658324,25.74607356200103,1.9828432129414328,25.478847633060777,2.799161536179006,5.762032439060403,28.347211976121294,68.22838924121828,23.94157779227044,24.702531902379643,24.80967759723654,23.877979831160594,25.86503034993039
42,420.0,48.83105513963221,21.527644060076426,25.506302285382844,2.0597231786298607,25.48906437431905,2.9325726586272425,5.896226512620264,28.38142000117213,99.26028633242268,23.929681297070147,24.709356415603754,24.833824115154048,23.88573464162326,25.889393391647253
43,430.0,48.81097816605221,21.589401059272205,25.25828779655726,2.1378070603600174,25.498875245970872,3.0687424856035577,6.032698351797347,28.411753904207732,261.6896547579379,23.918343823422667,24.715539555844632,24.85731681233682,23.892875628219045,25.91273440015244
44,440.0,48.73995758735938,21.657475949166304,25.5397325447688,2.217087274495803,25.50824305534557,3.207510926584772,6.17088917224954,28.43836884199769,55.05098283317484,23.907399509833507,24.7211421726342,24.880120797414808,23.89944283459334,25.934139248606442
45,450.0,48.62219080006898,21.716290949707805,25.556367126352182,2.2975592231083475,25.51719846781905,3.3487273633445125,6.310388069994166,28.461477017348702,96.25628887297916,23.895030288367554,24.726202083614552,24.902425446501567,23.905484973155037,25.954330104111087
46,460.0,48.46201748355472,21.781100499923223,25.575312527669062,2.379217173250571,25.525797118017405,3.4922335044908457,6.451472146832374,28.481037335948642,266.91231018809714,23.88118814304622,24.73079630503283,24.92423595528488,23.911041875970767,25.973694826950315
47,470.0,48.26319868504966,21.83734493488384,25.594102586108576,2.4620540242644804,25.534058843228763,3.637871565116529,6.593604703734757,28.49718973507917,-10.675201822614937,23.864499776145866,24.734955849214437,24.945550939557783,23.916148067663038,25.991775498262122
48,480.0,48.02964319498666,21.883663806803543,25.593422144238506,2.5460626590831246,25.542047104408102,3.7855120551390926,6.736492489147568,28.509919048140674,100.79259823580374,23.865974878136043,24.738728869362117,24.966522265837135,23.920836043082105,26.007796467229166
49,490.0,47.76542870791284,21.935758259349413,25.600061437594267,2.631231400900956,25.549773765855324,3.9350097528744126,6.879976243525417,28.519599400723123,-54.49028429063391,23.876275216197005,24.742163855950245,24.98720418553947,23.925135067368977,26.022928749817602
50,500.0,47.47358461891129,21.985332297839136,25.62163976120041,2.717542505775639,25.557245203351485,4.086216976622855,7.024003584634607,28.526163890040138,-5.657096056156028,23.847377514723753,24.745292899584538,25.007439425276612,23.929065966896708,26.037161335130925
51,510.0,47.15755127102538,22.019470402703465,25.627219112754037,2.8049888767722315,25.56451461051724,4.239006197213765,7.155847905099901,28.5296694062673,27.93809390927054,23.840930337515406,24.748130056984913,25.02736436827534,23.932658833712807,26.05005654341878
52,520.0,46.82072960456543,22.06187723700173,25.635640772094153,2.893554722507816,25.571570420573245,4.393233596549002,7.299269704910519,28.530347214148495,-54.37172491358086,23.832421276126205,24.750722615348156,25.047211233483168,23.93593781953092,26.061949517122123
53,530.0,46.46586560301081,22.117258399483205,25.64295144065351,2.983233600342495,25.57845373100764,4.548796187777088,7.456410656795175,28.528253723483626,324.88886596873687,23.82547508329486,24.7530887243316,25.066776692567448,23.93891290117681,26.073143781927595
54,540.0,46.090791681333265,22.15953681748524,25.648592810682263,3.0739955710137883,25.585190753266208,4.705567660980565,7.600212686912023,28.523519130598068,-28.47158264129445,23.821273560560144,24.755240903558406,25.086095968725054,23.941611291979807,26.082855150743562
55,550.0,45.706112731392565,22.20015888378511,25.653025385630688,3.165807569549727,25.59173887959926,4.863402537765828,7.743554860126269,28.516114208079088,-383.3783264101693,23.813028804791934,24.757218569309423,25.105323013047588,23.944045384497606,26.0914053286522
56,560.0,45.31542570136375,22.258874588290574,25.657257673687553,3.2586689367978225,25.59813313265732,5.022212368151618,7.886533467115362,28.50624989453429,-123.02901647516259,23.806633484567108,24.75904071059176,25.12439426815475,23.946235588145914,26.099391799509775
57,570.0,44.913188354073455,22.300251138709285,25.660910223675188,3.3525519219992623,25.60440387202599,5.181882377866594,8.043171655711712,28.494155677057012,-64.54645114676144,23.80107516740133,24.760702250797685,25.143259940621093,23.94819245872329,26.10657078551662
58,580.0,44.49806882666029,22.320560574944277,25.663287354107556,3.4474257590328774,25.610558272571257,5.342300898407763,8.185086632729147,28.479806710989386,29.51171151270633,23.79726217503194,24.762245869010094,25.16203705325666,23.94992499900733,26.112471359573778
59,590.0,44.08469945431875,22.356305109346373,25.665115533198595,3.5432663135229783,25.616591846489435,5.503361980233981,8.293286042043176,28.463129709430103,513.4770058669881,23.79232808598457,24.76368466598578,25.1807844290484,23.951449099325696,26.11759256043562
60,600.0,43.674304688633825,22.390757742911134,25.666453935771703,3.640041663756822,25.622475468287725,5.66497833730222,8.43308820491315,28.444411749876437,538.6733105399642,23.78565493793257,24.76500848406843,25.1993949138721,23.95277828622171,26.12218014695414
61,610.0,43.25598942754838,22.398889232846685,25.666333166429084,3.737730181791894,25.62824021146042,5.8270421631000255,8.603653584533056,28.423726749584258,-32.7058164588595,23.78231169007974,24.76624727148113,25.217925730722275,23.953924870912218,26.12582010966193
62,620.0,42.8373917101226,22.425197013653566,25.66595489508318,3.8363027103896687,25.63392413712601,5.989458974849941,8.723362375456706,28.401379876878114,-149.79997484880104,23.78020280657518,24.76741066431973,25.236446309341762,23.95488849132249,26.128604988478607
63,630.0,42.419588542247006,22.47592071290864,25.664677498117758,3.935711684330107,25.639508940231043,6.152159488208411,8.840198611650782,28.377056510835843,-829.3353367692587,23.776351186755853,24.768500037765346,25.254941296141237,23.955689401362946,26.13058204213297
64,640.0,42.003715864935266,22.504425423928563,25.662592615457314,4.035931721908698,25.64497075105941,6.315027576730587,9.009647435722451,28.350981421920856,-265.5667711991097,23.772504472520303,24.76952843687207,25.273340273383226,23.956335436928633,26.13181472668848
65,650.0,41.59067053764582,22.559048210471744,25.660965380316735,4.1369360251053156,25.650316407219428,6.478011024966198,9.14844616289413,28.323545356473517,-349.5397041215733,23.769704158559147,24.770523550584414,25.291794636504438,23.95682281181585,26.132518933882587
66,660.0,41.18116780124552,22.59012588565655,25.65791882542327,4.238682783177732,25.6555742485614,6.640999423027701,9.26182224843727,28.295400050687576,76.06975056986488,23.768204863036416,24.771471789907338,25.310065155211483,23.957171430326717,26.132485085375542
67,670.0,40.77609762832708,22.59261000390548,25.653351462487795,4.341135560225869,25.66073317900019,6.803935862179071,9.36529920878408,28.264945701792026,463.5089783581883,23.76580047991213,24.772389397908686,25.32840467610578,23.957382494455125,26.131822084263224
68,680.0,40.37607543867738,22.618125922101306,25.64898892477378,4.444255341309818,25.665795657147967,6.966757620295479,9.496907783510949,28.23222297706858,25.046292543741615,23.76421161091298,24.773266713398908,25.34703346408053,23.957500584668402,26.13054094289322
69,690.0,39.981529015036976,22.642656522516337,25.644173352577535,4.54801399781174,25.670751691697806,7.129355771082614,9.646768843443693,28.199099052276274,163.92399668652592,23.761415970335058,24.774128780209157,25.36516560113951,23.957445951439105,26.128584330550932
70,700.0,39.59292284386065,22.631618267956508,25.638729884600167,4.652358272449947,25.675597561594348,7.291700743845788,9.7644710058565,28.164860818765764,66.71483968099395,23.758701687337773,24.77498554076722,25.38348972056886,23.957229758852318,26.126136969258344
71,710.0,39.21073031157107,22.647612435485303,25.632702915361374,4.757268111832691,25.68037377460997,7.453719083906497,9.887680244406736,28.129398239663285,-54.729002963517054,23.758095481799455,24.77581730621377,25.402127188507393,23.956948715447204,26.12297034069575
72,720.0,38.8353017461176,22.697103176944506,25.626047254876728,4.8627033491291005,25.685044420292666,7.615329097800667,10.032964362642014,28.093040707292296,14.060155157044171,23.759145014676385,24.776638089252536,25.420395358241038,23.95656749522779,26.119356101885803
73,730.0,38.46688437048665,22.717001456821595,25.619049046839134,4.9686011834564905,25.689609970007215,7.776486137211452,10.156380274549079,28.055768128863292,-99.90479866637656,23.756945800824468,24.777478176287115,25.438799834645778,23.9560816365161,26.115363784426417
74,740.0,38.105586237534524,22.735610592412893,25.611532457109305,5.074952383967137,25.69407173772688,7.937151413650512,10.252732622136014,28.017426845969347,3936.3080564866013,23.754152556725618,24.778307722808947,25.457422008728983,23.955567017234284,26.11062244041614
75,750.0,37.75164631299896,22.794343015493858,25.603397486927133,5.181708489052522,25.698440739450724,8.097244072691359,10.347027593989358,27.97832854162512,-195.06740559017814,23.75732886431603,24.7791446704276,25.476127966051134,23.95491484068107,26.1055016354574
76,760.0,37.405234431088004,22.818905998936703,25.595064458065423,5.288823666254404,25.702723679109255,8.256709336843201,10.460693582467707,27.938476383753624,-3731.083628648639,23.755658368743156,24.77999288608812,25.494655990834307,23.95410477529993,26.100043762118908
77,770.0,37.066456450133686,22.79906741637172,25.586307304492387,5.396270457705735,25.706889293777532,8.41552163078508,10.596202973404337,27.898171554275162,95.36958796609798,23.75499722488255,24.780841753588685,25.512992826667755,23.953256977129712,26.09405820639414
78,780.0,36.73537505110108,22.81581098206926,25.576962788106798,5.504012659374187,25.71094108320887,8.57361940226063,10.707747229290849,27.857065427391372,-125.62879535143955,23.755555842872024,24.78171950866917,25.53239270756704,23.952328324053404,26.087591672242045
79,790.0,36.41195019596169,22.82277909523751,25.567165712535235,5.612003709294202,25.714901731969245,8.730959668717553,10.817510873320984,27.815188367387588,184.68984990178126,23.754766889385397,24.782618271604445,25.55142889665699,23.95131373439186,26.080773769754433
80,800.0,36.09616673199113,22.834646117778192,25.55716351275359,5.720210370850267,25.718782920743944,8.887506440508199,10.9475697134856,27.772953167340965,-488.80031730210794,23.755862372034564,24.783527790400186,25.570025055768927,23.950221344989572,26.07363244362841
81,810.0,35.787996979388765,22.85503695602775,25.546808136597434,5.82859857102518,25.72253870908332,9.043226029630445,11.055433987175538,27.73033800056893,530.6750629671253,23.756750695179004,24.784458055517803,25.588882527974544,23.94907511996219,26.065995687131288
82,820.0,35.48749524129045,22.868765858638024,25.536002065872783,5.937130076712752,25.72621180115731,9.198057040214604,11.138856929182372,27.68735320021791,926.7539159856573,23.756516867526724,24.78541128165894,25.607104836612297,23.947856577312486,26.0581225006215
83,830.0,35.194582603338624,22.882143978094312,25.52494781156887,6.0457687299148715,25.72975471454211,9.351980132761481,11.242216046650684,27.64392466570686,-60.34374493419324,23.757566138823066,24.786401272910194,25.6258957396212,23.946554681963814,26.04996261566211
84,840.0,34.90913787863894,22.850272800490828,25.51355944289101,6.154488068301305,25.73318736031266,9.504973523329708,11.314195188238415,27.600205466811275,-41.501920147280615,23.75872314742039,24.787409929657663,25.6453984734479,23.945209480676347,26.041324893276165
85,850.0,34.63109743937353,22.903917235837163,25.50177424346871,6.263245405535838,25.736551688442784,9.656977965178248,11.410056453385026,27.556198731337677,-820.9846617561495,23.760385968835585,24.788442986545515,25.664273106420797,23.943801302573082,26.03247639043077
86,860.0,34.36032614119756,22.964453789885262,25.48972873914575,6.372011011247719,25.7397988903323,9.80799308482526,11.535488848005075,27.511995873744958,17.706294953064816,23.762861236552276,24.789515151332587,25.683942132604198,23.942318908408463,26.023327505231123
87,870.0,34.0967246653545,22.927085286686133,25.477569337441007,6.480752028414963,25.742947298339626,9.957965557452798,11.631382034533974,27.467625779186726,463.54237102147385,23.763904264916913,24.790610847626397,25.703202844328253,23.94079626446681,26.01391747552875
88,880.0,33.84020374452928,22.940089262615114,25.464990543958145,6.589440564473806,25.746021303672986,10.10689500357453,11.725632136427851,27.4229580650644,181.543779018086,23.762552815089673,24.791739915389943,25.72089272770124,23.93914461552225,26.004353771123885
89,890.0,33.590621745593396,22.891425156770282,25.452137482316726,6.69804653547282,25.748947906657772,10.254748559428537,11.82520163976204,27.37834785323891,-109.00557211782657,23.76091662092608,24.792901154305966,25.740834136377728,23.937511798634876,25.99449938056713
90,900.0,33.34786621379174,22.957343571348474,25.439197832510885,6.806530337627376,25.751745399647625,10.401474584732384,11.950343054663492,27.333743848784778,158.20398883784074,23.763272427067022,24.794099214179553,25.762825980833433,23.935890904381694,25.984252074458354
91,910.0,33.11169090551722,22.971325624149863,25.425986426578998,6.914879512676067,25.75447432501179,10.547103554091533,12.032644614734759,27.28907988164089,1122.6365278160547,23.767147606081807,24.795326327732905,25.781734951489952,23.934167478062633,25.973908399401765
92,920.0,32.882059224021795,22.902463278298235,25.412543405911638,7.0230490442360525,25.7570888613168,10.691589400974257,12.085925674006043,27.24448595330457,267.60911669055037,23.770141733590002,24.796588136739107,25.79904464243055,23.932394397361808,25.96345664759157
93,930.0,32.663879274268254,23.04145124533786,25.398887411335377,7.13101850200287,25.759592708446597,10.834918480066642,12.186044459917632,27.199773428242683,-71.12115611807519,23.77053753340724,24.797886119303357,25.817547246181437,23.9305777205553,25.952713161251
94,940.0,32.445585451811894,23.069632030442893,25.38509563413197,7.238776298656036,25.761993149874417,10.977071030029366,12.241781145186062,27.15516016609571,-279.3466547615573,23.770121537565345,24.799227613424666,25.838112078678336,23.928718810118898,25.941835080218535
95,950.0,32.22914454171866,22.930312805708393,25.3711825375963,7.346274998151183,25.764300430748584,11.118031049729165,12.311668301697981,27.11070282609914,-216.46587939670053,23.772916825186048,24.800594050981786,25.86244128952548,23.926826407690392,25.930724546691383
96,960.0,32.0264395045738,22.9190868858116,25.35706306046756,7.4535019810503,25.766502666497747,11.257804808994468,12.460544323615808,27.06641320669851,-465.99534003962583,23.776717051946967,24.801993733519332,25.880703013391543,23.92489744127863,25.91957511982497
97,970.0,31.822891254694365,23.077430443775697,25.34279072852559,7.560435272161879,25.768660683849742,11.39635158913289,1824.550088555476,27.022243237563597,-575.3356342221576,23.77744402247553,24.803431004345853,25.89794217350815,23.922927844842118,25.908216311705132
98,980.0,31.626656964508097,23.099646304634756,25.329693147942947,7.667043723333393,25.770651544880828,11.533678305093854,-219.4016216366495,26.978207169068746,353.8039540948006,23.777991899987555,24.804932608311958,25.919024020907372,23.920922974601183,25.896685599315816
99,990.0,31.44750282922167,22.952978798495316,25.31515560510225,7.773314481466074,25.77247754114146,11.66977666447748,19.463045645411775,26.933346737965223,2194.078980371283,23.78237265600466,24.806440764994452,25.937071734606086,23.918882649767184,25.885163348291176
100,1000.0,,,,,,,,,,,,,,
