,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
33,330.0,139.14125883511633,128.90890804487094,236.75654937290855,33993.71865997283,196.18623642535397,12943.878889390602,1702.3949478439542,161.30027206498045,7484.114503899748,53.924162045107046,169.7220820028407,176.27168297413746,130.74452732815604,172.6855065055509
34,340.0,142.35167629798076,129.98784530079988,238.58859938657088,33993.70977080121,197.6494044133691,12943.848149093526,1702.3420023865528,162.20772000414559,7297.301346104001,54.704890555897805,169.8202882626273,176.3530119122028,131.16260813138885,173.29128090270834
35,350.0,145.67436236351432,131.0888506084275,240.45737967007182,33993.71196919251,199.12725304861502,12943.817178668,1702.2873648718744,163.1374747500934,7136.292037387711,55.49366269861115,169.9273344425001,176.4425808350609,131.58565801888733,173.92399087885647
36,360.0,149.10825579313325,132.21621915322126,242.35893144489216,33993.69893220483,200.61898775124828,12943.785342908719,1702.2315366564314,164.08933178580517,7336.430933647336,56.282759875958604,170.04297786785054,176.5402292850777,132.0135178753473,174.57287978597884
37,370.0,152.65225497225134,133.36733045018593,244.29481085970235,33993.70781836529,202.1230164166719,12943.752728991141,1702.1734996390926,165.0632049607953,7220.332899255761,57.07290165637628,170.1669771486744,176.645820433926,132.44604350459286,175.2380296763042
38,380.0,156.30514521509295,134.54149602554722,246.2618090849154,33993.688914334445,203.64039621804747,12943.720130312879,1702.114568935733,166.05873271573915,7830.304079299257,57.88050771728387,170.2991152897041,176.7592621286823,132.8830970883474,175.92142133654494
39,390.0,160.06567271671318,135.73837599942422,248.2610546586006,33993.68617357725,205.1687256885835,12943.685923868943,1702.0538747114656,167.07585472313903,7943.185715918405,58.694493749804394,170.43916951582574,176.88039598690023,133.3245421115477,176.62292897190105
40,400.0,163.9331360607272,136.95752455847,250.28878039832034,33993.67790797217,206.70776297350739,12943.65231276929,1701.9647310973312,168.114082738613,7614.168482789935,59.51751754148335,170.58693570370758,177.00911159702255,133.77025728041255,177.34125260780942
41,410.0,167.90516187667725,138.1982246682474,252.3456828486546,33993.68904517795,208.25690709479477,12943.618330125311,1701.9009681396449,169.17367805216404,7235.157294947675,60.34610229277367,170.7422226761307,177.14532321816333,134.2201170938078,178.0771769053508
42,420.0,171.98075255345188,139.4603399821045,254.66722298186033,33993.66832675913,209.8156445680656,12943.58347392423,1701.8359202693234,170.25423543592694,7229.7074873843285,61.1810362535849,170.90484441239883,177.28889886276139,134.67400326209773,178.82927396808233
43,430.0,176.15845565281077,140.74766773989967,256.54885111189026,33993.65535718929,211.3833296793557,12943.549247593928,1701.7699731472298,171.35560375839992,7206.059907650028,62.02219265723668,171.0746024068029,177.43978429614577,135.13181024843388,179.59827049944647
44,440.0,180.4367682993362,142.05175112443712,258.6902841873451,33993.64650041734,212.95945631248102,12943.514269619911,1701.7021318619788,172.4775241067076,6964.358083034157,62.870544705402914,171.2513633925109,177.59787037626938,135.5934277601124,180.38320032442815
45,450.0,184.8141777222545,143.37575024428847,260.8534467861619,33993.63764145865,214.5435432182013,12943.479603855525,1701.6336897400004,173.61989188103968,7133.007566441502,63.72252054070293,171.43493063041285,177.763036782091,136.05875173394287,181.18427196117725
46,460.0,189.28910334156495,144.71963171178015,263.04748091813065,33993.625701195226,216.13511717646202,12943.44513499195,1701.5640356368967,174.78251012177128,7296.965993024541,64.59023830392226,171.6251607241891,177.9352697165515,136.5276851960231,182.00087955078493
47,470.0,193.86002072343064,146.07841995295803,265.26538948862043,33993.61302535601,217.73371942499824,12943.410779674663,1701.4930882148851,175.96519162248424,6990.588261352713,65.45644198860175,171.82190131709376,178.114424555369,137.00013303441884,182.83347126606634
48,480.0,198.52527697403593,147.45990588084553,267.5122976248145,33993.598848455666,219.3389531360593,12943.374852808574,1701.421168572934,177.16775853671166,7061.642534348393,66.34552978295056,172.02499595250285,178.30046229444113,137.47600403942732,183.6811499624999
49,490.0,203.28332826878935,148.8593776686753,269.76473566163344,33993.600435006294,220.95044864864732,12943.340787616928,1701.348239601442,178.38995842801936,7079.372346990794,67.1978469682574,172.23431395985494,178.4933069280698,137.95521049336872,184.54388403918787
50,500.0,208.1325489722232,150.2770172226395,272.0540633335125,33993.601390850614,222.56780194059027,12943.306051071044,1701.27437549248,179.6317778897284,7000.650372305833,68.08163138993746,172.44971861811,178.69293525842036,138.43766695371164,185.42144146764437
51,510.0,213.07131675611768,151.71223830714283,274.3618374693621,33993.57331684491,224.19068762286634,12943.272366437643,1701.1993837596804,180.89284898684525,7020.445218690041,68.96958337731623,172.67109774527538,178.8991625668466,138.92328708406853,186.31378418806185
52,520.0,218.09803903800545,153.17130514758693,276.691440233772,33993.55090159909,225.81878835706794,12943.238500330295,1701.1499015395814,182.17315208596548,7025.120617324662,69.8612509216951,172.89828820001753,179.1120335324181,139.4119988672599,187.2204010942726
53,530.0,223.2111307087747,154.64240913693155,279.0418414246251,33993.50049585959,227.45177816919934,12943.203810622881,1701.073157357136,183.4723865396292,7004.55280751937,70.76039326587454,173.13121918520957,179.3314776352136,139.90372103852326,188.14144026711992
54,540.0,228.40897037730778,156.13020345867878,281.41276459443696,33993.53507119403,229.08940789347642,12943.171133095475,1700.9952904085837,184.790498112486,7282.959474246647,71.66121887678656,173.3697303543519,179.55741843361537,140.3983793172368,189.07656141063458
55,550.0,233.68881210398982,157.63463553312653,283.8027580543048,33993.52474058877,230.73139023128587,12943.1389544506,1700.9169338333106,186.12721459354404,7143.5257504488945,72.56819176646708,173.6137261181861,179.7897987162461,140.89590528577338,190.02542661640814
56,560.0,239.05091286021656,159.15507914903407,286.21190253384447,33993.504863496004,232.37744296971474,12943.105827032477,1700.8375819918247,187.4823955913485,6964.358424795662,73.47977663486077,173.86309723641705,180.02861872811758,141.39622639744576,190.98786845356884
57,570.0,244.49297011991942,160.68313122236506,288.63960848751145,33993.48991185091,234.02735835367932,12943.074475851232,1700.757355032754,188.85582510483064,6905.98477262479,74.39641425404996,174.11775560349963,180.27377584023327,141.8992828851957,191.96391175791456
58,580.0,250.01343061529963,162.2336898325636,291.0857230152131,33993.484219688944,235.68090745139645,12943.042667772785,1700.651198752697,190.24747760553785,7014.287564772895,75.31721406166366,174.37755737161012,180.52524103888015,142.40499735862196,192.9532189863483
59,590.0,255.60875341208066,163.799380726522,293.5489841078373,33993.46629044055,237.33789565218996,12943.012454643787,1700.5698536685832,191.65703714607653,6876.3707537272885,76.24172008970271,174.64245795495836,180.7829687967274,142.91331886204853,193.95552144403013
60,600.0,261.2812625527414,165.37992644583338,296.02991014968484,33993.45825943948,238.9981122475515,12942.981170639341,1700.5156671538484,193.08436483786258,6866.39668491292,77.17119254583287,174.9123271800694,181.04696474082405,143.42417790644274,194.97077771357672
61,610.0,267.0276083704329,166.9749367455355,298.52729350484435,33993.417058853076,240.66134964004095,12942.95280078342,1700.4306054385809,194.5292743771356,6829.667499103862,78.10527324907693,175.1870893041906,181.31711025922968,143.93752077491672,195.9988482375748
62,620.0,272.8462878974763,168.5943853782247,301.04077578424614,33993.41109087308,242.32744788577025,12942.922847571317,1700.3242725135933,195.99159615724398,6848.292543391346,79.04272755029787,175.46664485965098,181.59344051874174,144.4532889188878,197.03943580396285
63,630.0,278.73587630282293,170.21985090795513,303.5702361698116,33993.40489305731,243.99625182618288,12942.89517341904,1700.2649951360756,197.47135003485704,6963.487650855742,79.98410473443337,175.75092062671786,181.87587104532923,144.97142093330862,198.0924473122581
64,640.0,284.69490956835716,171.85938274545705,306.11474972125495,33993.38292783514,245.66762833653576,12942.867997844854,1700.184200589695,198.96801250082592,8703.384614552857,80.92980842250917,176.03980722310988,182.16443257779886,145.49187193753767,199.15759613987058
65,650.0,290.7220309624085,173.51265465066285,308.6742712022667,33993.35433335806,247.34138759567261,12942.84099928002,1700.0727877478585,200.48171333883315,9243.478790634414,81.87938573101697,176.33323918057454,182.4589982752912,146.0145872067517,200.23481406098037
66,660.0,296.81581247642964,175.16921370532688,311.24903352592094,33993.343110754824,249.01741359536967,12942.816570650406,1699.983721620164,202.01220384519632,9417.219975210897,82.83277795251472,176.6311589914822,182.75966575560543,146.53950708479823,201.32395455376806
67,670.0,302.9749122228884,176.84764188963487,313.8372949402801,33993.322723307996,250.69558317597233,12942.79039312494,1699.8961925650333,203.56019082699,8571.2871915012,83.7894436331328,176.93345597457903,183.06621008624705,147.06659854367678,202.4248008161309
68,680.0,309.1980147460758,178.5390620999582,316.43916411846175,33993.31466451384,252.37577208042813,12942.767355598504,1699.8407697421032,205.1238412398815,8714.494246755194,84.75037722232899,177.2400957503872,183.3788397414885,147.59579371803127,203.5372584070617
69,690.0,315.48385304402655,180.24305922148108,319.05448271884757,33993.28157051178,254.05787348993906,12942.744354239006,1699.746543542061,206.70372259934368,8776.958124768109,85.7141613148621,177.55094401654588,183.69741749751935,148.12711154515188,204.66112512478256
70,700.0,321.83109874260515,181.95954945224466,321.6827782369416,33993.29018728673,255.74177770459704,12942.72167072094,1699.6605239438518,208.2997707600203,8944.937836059264,86.68276755324864,177.86600262731616,184.02179510878335,148.66038599393974,205.79623756808238
71,710.0,328.23853097781944,183.70058777605684,324.3237158318111,33993.22618538988,257.42736729393823,12942.70091940921,1699.5742576254183,209.91180392583095,8865.55671039186,87.65405613852005,178.1851590079637,184.35216705383675,149.19562862315988,206.94251149666283
72,720.0,334.704920516902,185.44355615576438,326.9768654532668,33993.24349127006,259.1146079629663,12942.68113617688,1699.4873463495671,211.53953963588077,8628.356884041921,88.62935955976936,178.50835283510253,184.6884264404266,149.73279992839005,208.09962519389728
73,730.0,341.22911956370336,187.1988869499981,329.64184735639066,33993.215698928856,260.80335936170604,12942.661610004745,1699.3726236384668,213.18308482436666,8714.720983976847,89.60663837637188,178.83550016964998,185.0304568051773,150.27186636304427,209.26767069923622
74,740.0,347.80995158035677,188.96564718919717,332.3184984709708,33993.18937437078,262.49358645010415,12942.6432507133,1699.2819655751862,214.84206530657957,9176.633901306386,90.5892507765211,179.16662089994276,185.37839351610066,150.8127714338403,210.4463576899751
75,750.0,354.446236497054,190.74467620591554,335.0062758116588,33993.17132103792,264.18514762293836,12942.627269730225,1699.1913437450507,216.51635980997506,2689.957762660447,91.57388005922068,179.50152846228582,185.7321351883392,151.35559228126957,211.63550149287897
76,760.0,361.13689415770466,192.52079289323316,337.70491891787583,33993.15044459199,265.87806215681155,12942.611459556318,1699.1240856710715,218.20584151511918,8623.791078428816,92.56172278659486,179.84029163667537,186.09177142701756,151.9001221375963,212.83508829453186
77,770.0,367.88082656487256,194.3204345456965,340.41426641659,33993.10962696697,267.57219511984755,12942.596811125148,1699.0329833214746,219.91030832523344,8190.031707428956,93.55328156797732,180.1827442048117,186.45708761492935,152.44638277749232,214.0449343618943
78,780.0,374.6770367571103,196.13129743069078,343.133852015181,33993.08326575635,269.2675275298663,12942.583540490468,1698.9412764970375,221.62995901295764,8671.471954972316,94.54763086221558,180.5288734301762,186.82815800985455,152.99434737655068,215.26486437808748
79,790.0,381.52445566633526,197.9528127996613,345.8633506056139,33993.06206549758,270.9639361857806,12942.571146287262,1698.8494384378175,223.36407257998715,8607.033703189358,95.5452624803401,180.87864061811086,187.20532251202226,153.54397905335247,216.49475298555464
80,800.0,388.4220818847998,199.78819318464897,348.6024380059568,33993.03505154035,272.6614521789735,12942.55994118031,1698.7570151663035,225.11279994180583,8537.33146480451,96.54608369993997,181.23200400388558,187.58803284854855,154.0952199033569,217.73449229676876
81,810.0,395.3689282232865,201.63204996312012,351.35100446259855,33993.00974505019,274.3599901186787,12942.54994048685,1698.6431433154783,226.875917690881,8960.209775782085,97.54952216714916,181.58885682624975,187.97659824997643,154.648050308342,218.9839677523824
82,820.0,402.36398913685593,203.48662827926574,354.1085718721369,33992.985845572395,276.0595002378282,12942.542160517964,1698.549441761407,228.6534639280183,8454.50293723711,98.55620046685456,181.94918526516463,188.3707758221621,155.20247272111288,220.2429376143634
83,830.0,409.40641457411107,205.35131401714247,356.8749609017208,33992.959291885556,277.75997454243065,12942.534083817365,1698.455277300657,230.44514268167413,8527.859459813295,99.56579627689786,182.31289596870045,188.7704825698832,155.75840489618864,221.51146297571216
84,840.0,416.4952507820175,207.2263337125949,359.64986743720203,33992.92040685153,279.4612799093236,12942.528378798577,1698.3607244656298,232.25080637726086,8404.305182522121,100.5781915262907,182.6800526529188,189.17601152888258,156.31582730148034,222.78927922922585
85,850.0,423.6296164821952,209.12526572317944,362.43301411348335,33992.907311560106,281.1634758965045,12942.523677247736,1698.2924268398622,234.07037175658203,8620.36847258192,101.59343202958154,183.0504697423656,189.58733047461894,156.87474652328407,224.07626198967642
86,860.0,430.80868035343104,211.0069998703811,365.22404817156854,33992.867810086274,282.86650877428013,12942.51978298796,1698.1999249529533,235.90363634279174,8926.394521246862,102.61127741241802,183.4241718975219,190.004135763382,157.4350841118894,225.37236354325594
87,870.0,438.0315437393265,212.9106034401292,368.02283639090666,33992.84995119202,284.5703373812693,12942.518214401785,1698.1070126947393,237.7505236119457,8926.879003548347,103.63169921797163,183.80115495430076,190.4270265730425,157.996816401344,226.67737404016745
88,880.0,445.2974116888195,214.82656385391462,370.829131179636,33992.80134547138,286.27496576208574,12942.516321849878,1698.014505282372,239.61082632172054,8720.394307004331,104.65511458450999,184.18127181132775,190.85520927900774,158.55995039519632,227.99126801841084
89,890.0,452.60547920224604,216.74856796909933,373.64250517631507,33992.78476870676,287.9803983042806,12942.51803283338,1697.92167195407,241.4841782695042,8281.618218077941,105.68174156993557,184.56455842597657,191.2887748002754,159.12424373338564,229.31392701370888
90,900.0,459.9549766237651,218.70137350318544,376.46286467894294,33992.75661790451,289.6864863198606,12942.519690373274,1697.8235227630246,243.3709407715792,8447.554614971948,106.71137211997734,184.9508812122098,191.7285104120514,159.69002940195173,230.64519511642905
91,910.0,467.3451693177786,220.6247184001696,379.28995719871654,33992.715299065116,291.3932819368083,12942.522417350136,1697.70381238126,245.2706270013369,7839.6430067511355,107.7430273978296,185.34033881599368,192.17445752740622,160.2570828475745,231.98485976990813
92,920.0,474.7751477187063,222.5947437012331,382.12348872929283,33992.7167421656,293.100774257648,12942.527433292344,1697.6124938376722,247.1833728085751,7199.39876222859,108.77725329903822,185.73277656122085,192.6252434625691,160.82544045849082,233.33299516911543
93,930.0,482.2443775287682,224.55914780112715,384.9632582020195,33992.65669605634,294.80892269222716,12942.533289855264,1697.5200699744291,249.10889925342647,6937.133987710461,109.81370906550829,186.12826627168607,193.0815778402857,161.39500931168337,234.68939614159243
94,940.0,489.7608321410015,226.50852247140807,387.8089852480036,33992.61671807316,296.5177149308353,12942.541538173658,1697.4185851493128,251.04693434216404,7645.614539954338,110.85340746370865,186.52658365967733,193.54318944092051,161.96582084434348,236.05395058395618
95,950.0,497.3049369325627,228.48480651472232,390.660526513295,33992.6083047482,298.22714393310133,12942.550344790594,1697.3483678700397,252.9975195268317,8108.233115912493,111.89548162814317,186.92787219295334,194.01115215919026,162.53779237161274,237.42659471358292
96,960.0,504.8862257286332,230.49451552859426,393.51763187887747,33992.5535468423,299.9372198522915,12942.561013934863,1697.2566020535123,254.96046817185695,8281.809949807528,112.93991235788131,187.33198895665706,194.48586254293699,163.1109795706598,238.80712754565238
97,970.0,512.5080451531834,232.49327170419238,396.380062067868,33992.53660757992,301.6478995429398,12942.573518006315,1697.138283326087,256.935837950123,8544.459477822063,113.98641990246888,187.73902122527437,194.96444025926755,163.68528870428742,240.1956283750123
98,980.0,520.1523072179539,234.47628586463554,399.24762141690877,33992.50948574815,303.35939876596075,12942.586558310737,-70985.55730668375,258.923267471677,8738.596949087962,115.03605374452508,188.14876602842892,195.4493741498246,164.2607511768283,241.59174630918503
99,990.0,527.8377576863891,236.4875677746672,402.12145392382075,33992.46674378674,305.07131821076683,12942.601664425236,-70999.5144588525,260.9227558906295,8486.40434059594,116.08774165284215,188.5612353120343,195.93963497112924,164.8372828070457,242.99559833486222
100,1000.0,,,,,,,,,,,,,,
