calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
508738b7-33ee-4db7-8dc1-ab70c1b9b101,U,A2--W--bcc,A2--W--bcc,3.5531907650728694,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.786,-10.878,-0.000,-0.000,-10.088,-0.000,-10.878,False,-0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
92584134-b842-4a40-873d-2d33d2112671,U,A2--W--bcc,A2--W--bcc,3.5531907650728694,A2--W--bcc--100-dumbbell,100 dumbbell,0.921,-26.287,0.000,-0.000,-26.287,0.000,-19.732,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
82596ae1-4cb4-4608-9a9c-cd4de7972d50,U,A2--W--bcc,A2--W--bcc,3.5531907650728694,A2--W--bcc--110-dumbbell,110 dumbbell,0.943,-8.962,-0.000,-0.000,-5.465,4.103,-5.465,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
b7e73fc4-ccbc-49f1-bae4-5d5732509079,U,A2--W--bcc,A2--W--bcc,3.5531907650728694,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.025,-27.518,0.000,0.000,-27.202,0.000,-27.202,False,0.00000,0.00000,0.00000,-0.00000,0.00000,0.00000,,,
58fd1024-0b93-4258-a79c-ba4c8332427a,U,A2--W--bcc,A2--W--bcc,3.5531907650728694,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.052,-7.269,0.216,0.216,-7.269,0.216,-7.269,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8111ccfe-6799-44db-8999-94263f0ab1ef,U,A2--W--bcc,A2--W--bcc,3.5531907650728694,A2--W--bcc--111-dumbbell,111 dumbbell,1.119,-9.841,-0.988,-0.988,-9.841,-0.988,-9.841,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
a0b1adff-dedc-4033-a3cd-791624a338f2,U,A2--W--bcc,A2--W--bcc,3.5531907650728694,A2--W--bcc--vacancy,vacancy,2.579,-6.002,0.000,0.000,-6.002,0.000,-6.002,False,0.00000,0.00000,0.00000,,,,,,
802f3027-2449-4292-912c-83fae444cb29,U,A2--W--bcc,A2--W--bcc,3.5531907650728694,A2--W--bcc--1nn-divacancy,1nn divacancy,4.602,-12.360,0.732,0.732,-12.360,0.732,-12.360,False,0.00000,0.00000,0.00000,,,,,,
f8672ebf-95ab-4a04-abe2-709808d0e825,U,A2--W--bcc,A2--W--bcc,3.5531907650728694,A2--W--bcc--2nn-divacancy,2nn divacancy,4.881,-11.330,0.000,0.000,-11.330,0.000,-12.058,False,0.00000,0.00000,0.00000,,,,,,
c4073f09-5a0a-48e3-bcb5-7b3aab7aa7a3,U,A3--Mg--hcp,A3--Mg--hcp,7.683190356223352,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-14.410,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,3.84160,-2.21795,-0.00000,-0.37479,0.01347,0.00000,,,
d01b02be-54fb-4fb3-9eba-614c90167ee1,U,A3--Mg--hcp,A3--Mg--hcp,7.683190356223352,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-14.410,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,True,3.20133,-5.54487,3.13665,0.00778,0.22537,0.29966,,,
963fcba1-b1e1-436d-9294-b50b5c46ad97,U,A3--Mg--hcp,A3--Mg--hcp,7.683190356223352,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-22.917,0.000,-0.000,0.000,-0.000,-0.000,0.000,True,0.64027,-7.76281,4.70497,0.05569,0.21841,0.04312,,,
6cf41272-7bc0-4abc-8e67-f897792370ed,U,A3--Mg--hcp,A3--Mg--hcp,7.683190356223352,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-3.619,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
890d4b7d-71b0-487e-b56f-b3146aba0915,U,A3--Mg--hcp,A3--Mg--hcp,7.683190356223352,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-347.548,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,-3.84160,-6.65384,0.00000,-0.08990,-0.15571,0.00000,,,
13cd5f5d-3ce4-48e7-853e-319add6ac54c,U,A3--Mg--hcp,A3--Mg--hcp,7.683190356223352,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-5.781,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-0.00000,4.43589,-0.00000,-0.00000,0.00000,0.00000,,,
052895d4-e053-425a-8e05-b2e74440b292,U,A3--Mg--hcp,A3--Mg--hcp,7.683190356223352,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-97.435,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
28f780a4-7158-4415-9a61-d6e7a651d1bd,U,A3--Mg--hcp,A3--Mg--hcp,7.683190356223352,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,,,
