,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A5--beta-Sn a=5.1436,A5--beta-Sn a=9.2785,A6--In--bct a=2.7791,A7--alpha-As a=5.3231,A7--alpha-As a=7.6517,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1919,mp-44 a=2.8243,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633
69,690.0,61.51459669498648,70.91765375586945,63.02229861115738,2.081628852849136,68.05865068421366,1.5990383438719176,21.41529677491011,75.69164375667268,60.29424104890488,84.98391428326099,67.42147067274999,66.55601679752453,72.71064003910072,69.42189461835865
70,700.0,61.871853800941516,71.27349740825511,63.37958227093963,2.1469491980683206,68.41453504839622,1.6630086456738884,21.505381656156498,76.04980637360607,60.65117951774445,85.34199609805816,67.7776217160583,66.91361766426999,73.06186826900887,69.7787357816633
71,710.0,62.22408887055797,71.62431612802192,63.731842725970395,2.2130753030023635,68.76540151376476,1.728125426013015,21.595752366592386,76.40290905672117,61.00310853064071,85.6950144561018,68.12875273203524,67.26618199577078,73.40813809546866,70.1305452694497
72,720.0,62.57144052040839,71.97024955041675,64.07921865877755,2.279990372941723,69.1113892079112,1.7943677822869946,21.68639679489734,76.75109250702637,61.35016602466448,86.04311034832062,68.47500284022202,67.61384920788038,73.74958724994413,70.47746260333705
73,730.0,62.9140417312634,72.31143158238982,64.42184311151136,2.3476776264140877,69.45263156781817,1.8617145097207264,21.777302104719396,77.09449164843086,61.69248434667161,86.386418966248,68.81650547351548,67.95675302640784,74.0863478166447,70.8196215975364
74,740.0,63.25202014817129,72.64799071105438,64.75984378639684,2.4161203118350336,69.78925664515013,1.9301441445657495,21.86845485875701,77.43323593917775,62.03019054974804,86.72507001533012,69.15338868299871,68.29502179154868,74.41854653640631,71.15715066511176
75,750.0,63.585498360916475,72.98005029163704,65.09334332652757,2.485301723163589,70.12138739139847,1.9996350052004517,21.959841131589005,77.76744966257425,62.363406670381934,87.05918800738615,69.48577542268002,68.62877874229454,74.74630509045245,71.49017310398568
76,760.0,63.914594166352074,73.30772881669482,65.42245957853522,2.555205214609946,70.4491419244489,2.070165231183746,22.051446611996347,78.09725219869132,62.69224998780525,87.388892533867,69.81378381570138,68.95814228238136,75.0697403656056,71.81880736434043
77,770.0,64.23942081404944,73.63114016785997,65.74730583848434,2.6258142144356214,70.77263377801029,2.1417128203147113,22.143256695506615,78.42275827850435,63.016833266903845,87.71429852139352,70.13752740343708,69.28322622917163,75.38896470237675,72.14316729879957
78,780.0,64.56008723643663,73.95039385156312,66.06799108228329,2.697112237886235,71.09197213519349,2.214255663752444,22.23525656786099,78.74407822178061,63.33726498587181,88.03551647094517,70.45711537879112,69.6041400467936,75.70408612725652,72.46336239673177
79,790.0,64.8766982646311,74.26559521991119,66.38462018174714,2.76908289929209,71.40726204744341,2.2877715792494695,22.32743128006752,79.0613181600125,63.65364954976928,88.35265268192927,70.77265280486813,69.92098906468762,76.01520857037784,72.77949800384063
80,800.0,65.18935483101967,74.57684567782928,66.69729410737827,2.8417099233703533,71.71860463991341,2.362238342553356,22.419765815675834,79.37458024540628,63.96608749101675,88.66580946226287,71.08424082010876,70.23387468265449,76.32243206964945,73.09167552816112
81,810.0,65.49815415948345,74.88424287747446,67.00611011880713,2.914977155761237,72.02609730424308,2.437633717030825,22.512245150876417,79.68396284708614,64.27467565775193,88.97508532550515,71.39197683087596,70.54289456337317,76.6258529623598,73.39999263342186
82,820.0,65.80318994426564,75.18788090080662,67.31116194381339,2.9888685728281716,72.32983387970131,2.5139354815693324,22.604854307987903,79.98956073529725,64.57950739092311,89.28057517598077,71.6959546924016,70.84814281332665,76.92556406514835,73.70454342073346
83,830.0,66.10455251818365,75.48785043129455,67.61253994670115,3.0633682907508386,72.62990482348019,2.5911214568105367,22.697578402873816,80.29146525462251,64.88067269091248,89.58237048276037,71.99626487891742,71.14971015291529,77.22165484319314,74.0054185994037
84,840.0,66.40232901096702,75.78423891533731,67.91033128680859,3.1384605739397426,72.92639737095288,2.669169529771138,22.790402686781256,80.58976448685698,65.17825837442716,89.88055944329845,72.29299464375707,71.44768407656547,77.51421156936694,74.30270564764332
85,850.0,66.69660349845556,76.07713071431169,68.20462006780478,3.214129842798392,73.2193956865312,2.7480576769052165,22.88331258308011,80.88454340437241,65.47234822232264,90.17522713744924,72.586228170104,71.74214900349632,77.80331747408266,74.59648896391586
86,860.0,66.98745714318397,76.36660724777252,68.49548747843217,3.290360680860242,73.50898100586082,2.82776398566302,22.97629371933492,81.17588401454783,65.76302311898075,90.46645567253687,72.87604671303757,72.0331864198134,78.08905288644955,74.88685000952032
87,870.0,67.27496832704398,76.65274712845392,68.78301192526136,3.3671378413255715,73.79523176986116,2.9082666746004833,23.069331955120838,81.46386549596758,66.05036118380038,90.75432432009057,73.16252873348789,72.32087501250012,78.37149536736644,75.17386744305345
88,880.0,67.5592127764801,76.93562628961111,69.06726915799098,3.444446253023027,74.07822375121903,2.989544112094131,23.162413405964454,81.74856432687228,66.33443789535234,91.03890964481874,73.44575002462415,72.60529079587299,78.65071983506542,75.45761724726135
89,890.0,67.84026368072121,77.215318105287,69.34833238780121,3.522271025820997,74.35803017381636,3.071574833713685,23.255524463759087,82.03005440638579,66.61532620866701,91.32028562633609,73.72578383119745,72.88650723098166,78.92679868364179,75.7381728488261
90,900.0,68.1181918035865,77.49189350385298,69.62627239920884,3.600597455511866,74.63472182555296,3.1543375583068483,23.34865181398401,82.3084071691008,66.89309666608935,91.59852377413422,74.0027009622955,73.16459533843963,79.19980189501646,76.0156052315231
91,910.0,68.3930655891335,77.76542107535873,69.90115765583452,3.6794110281935426,74.90836716502498,3.2378112028481865,23.441782450025457,82.58369169326298,67.16781750215758,91.87369323623534,74.27656989793759,73.43962380509302,79.4697971447666,76.28998304321033
92,920.0,68.66495126170075,78.03596717307884,70.17305440050329,3.7586974241701623,75.17903242241671,3.321974896103502,23.53490368488884,82.85597480322643,67.43955474284546,92.14586090194167,74.54745688992087,73.71165908495844,79.73684990222685,76.5613726970148
93,930.0,68.93391292060882,78.30359600957502,70.4420267500065,3.8384425213955597,75.44678169501714,3.4068079911616698,23.628003160539937,83.12532116628812,67.70837229955943,92.41509149906526,74.81542605726845,73.98076549474325,80.00102352522694,76.82983846712962
94,940.0,69.20001262985278,78.56836974769905,70.70813678488533,3.918632398480502,75.71167703766857,3.492290076883328,23.721068855133204,83.39179338443492,67.97433205818297,92.68144768598076,75.08053947664092,74.24700530435321,80.26237934979794,77.0954425795268
95,950.0,69.46331050316618,78.83034858679247,70.97144463452993,3.9992533372859573,75.97377854849024,3.578400988315886,23.814089088328146,83.65545208129556,68.2374939635272,92.94499013883673,75.34285726800347,74.51043882264462,80.52097677517983,77.35824529793011
96,960.0,69.72386478466879,79.08959084443123,71.23200855789491,4.080291825123215,76.23314445014213,3.665120816122969,23.907052524900692,83.91635598452233,68.49791609941154,93.20577763422749,75.60243767586753,74.77112447876448,80.7768733444087,77.61830500531813
97,970.0,69.98173192540906,79.34615303394452,71.4898850200949,4.161734556580861,76.48983116694369,3.752429915076248,23.999948176831413,84.17456200393626,68.75565476468053,93.46386712759609,75.859337146362,75.02911889930012,81.03012482076039,77.87567828125933
98,980.0,70.23696665604447,79.60008993799006,71.74512876511942,4.243568434999787,76.74389339805555,3.840308911653875,24.092765404037127,84.4301253057372,69.01076454540006,93.71931382764404,76.11361040038707,75.28447698153906,81.28078526030697,78.13041997531519
99,990.0,70.48962205587225,79.8514546784307,71.99779288492243,4.325780573614063,76.99538418699015,3.9287387107931355,24.18549391389607,84.68309938292352,69.26329838343071,93.97217126697625,76.36531050310046,75.53725196303841,81.52890708081604,78.38258327674163
100,1000.0,70.7397496184514,80.10029878272584,72.24792888508188,4.408358296378024,77.2443549876663,4.017700501837838,24.278123759711395,84.93353612220169,69.51330764163096,94.22249136921786,76.61448892994515,75.78749548774621,81.77454112721645,78.63221978074537
