calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
27731b66-4491-4878-ae26-13f5156c6705,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--100-dumbbell,100 dumbbell,0.000,0.002,0.000,-0.000,0.002,0.000,0.002,True,-1.23624,-0.12462,-0.00000,,,,-0.00000,0.00000,0.00000
4e7192e6-3521-4091-8825-d0983ee8db59,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--111-dumbbell,111 dumbbell,0.000,0.002,-0.000,-0.000,0.002,-0.000,0.002,True,-2.83697,-6.29498,3.73583,,,,0.06955,-0.10676,0.05377
6b171529-ed74-4847-bb23-81825e621cb9,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,0.000,0.001,-0.000,0.000,0.001,-0.000,0.001,True,-0.00000,-0.00198,0.00000,-0.00000,-0.00101,0.00000,,,
78a92b5c-81dd-4f0e-879b-86b1397c3fca,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
8711f3a9-cd77-471e-813d-fb6d166e5caf,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--octahedral-interstitial,octahedral interstitial,0.000,0.001,0.000,-0.000,0.001,0.000,0.001,True,-0.00000,-0.01796,1.33215,-0.00000,-0.02273,-0.18597,,,
9550fbde-60a3-4b70-b14f-e56a5b4c168d,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
e1db8b46-3c38-4a57-8b7d-bde4dee75bc5,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--crowdion-interstitial,crowdion interstitial,0.000,0.002,-0.000,-0.000,0.002,-0.000,0.002,True,-2.48812,-2.37754,0.25377,0.86965,0.92274,-0.78620,,,
47e8bf3a-64ca-47ed-951e-3cc31703b988,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,,,
027e2257-eae9-4904-946c-93dd0cf3aa29,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,1.483,102.164,0.592,-1.281,102.848,0.740,108.843,True,-2.73832,-4.74291,-0.00000,0.15750,0.27279,-0.00000,,,
4011bc82-8e58-44ce-9b43-6c1e9001af1c,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.483,102.164,-0.592,1.281,102.847,0.740,108.841,True,1.87100,2.93110,-0.48342,-0.15745,-1.31451,-1.12251,,,
6c38979b-2982-4acc-838f-b7f870afa595,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.483,103.188,-0.001,-0.000,101.824,-1.480,108.844,True,-4.81030,-0.88243,-2.89127,1.05960,-0.79402,-0.00020,,,
15d138be-dff3-4bae-ac16-f5093c922aa5,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.484,103.549,-0.424,-0.695,103.060,0.401,108.961,True,-1.78649,1.03817,5.54856,,,,-0.56741,0.32755,0.24452
7f5bf69d-a4cd-460d-ac00-a64dc4c7f69a,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.506,85.783,0.000,-0.013,103.176,-0.007,122.444,True,1.81508,3.45180,-0.00007,0.09098,-0.97006,-0.00015,,,
af48aae8-5d62-474d-b416-195270c7d156,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.506,85.733,-0.000,0.000,102.974,-0.000,122.116,True,-0.00000,2.81457,-0.00000,-0.00000,-0.20625,-0.00000,,,
f11dd1cb-28ca-4c68-a837-04c3a44b3eb5,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.506,85.784,-0.000,-0.000,103.176,0.013,122.451,True,0.00000,-6.70368,0.00001,,,,0.00000,0.00000,0.00000
23840909-2051-4b3e-914c-213776143710,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
b7170e3f-e8fb-4e87-8ea1-17047a595e31,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
cbdf1571-6fd2-4862-b5fd-fab992f721ca,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
d8a259aa-d8a1-4b85-ae40-ec4ae00cd161,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,-6.35085,0.00000,0.00000,,,,,,
