key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ac494843-6517-45a8-9b2f-807b362ab54f,A15--beta-W,oqmd-1215015,dynamic,False,-3.8191672047105e-17,-3.8191672047105e-17,10.999999998217048,10.999999998217048,10.999999998217048,90.0,90.0,90.0
78c6f24e-93f0-475c-90dd-99a21aa25853,oqmd-717360,oqmd-717360,dynamic,True,-2.9522278341771735e-17,-2.9522278341771735e-17,18.761938330351455,18.775367992966327,18.954654897277415,88.65166013110394,88.90778823403251,89.20050997917113
61464ff3-411d-4c6d-af59-e0ccc30602c0,mp-571520,mp-571520,dynamic,True,-2.694141206423708e-17,-2.694141206423708e-17,17.879124191795185,17.879124191795185,11.0,90.0,90.0,119.99999999999999
1b809a72-0416-4287-aab2-0b41c730f37f,oqmd-3484,oqmd-3484,dynamic,True,-1.0103029524088872e-17,-1.0103029524088872e-17,10.999997744562496,11.018601130274565,11.024180412315962,109.5177545594303,109.44795787151311,109.38825862622062
54ad8c0a-6950-4ed5-9fe7-c765f6779c77,oqmd-78173,oqmd-78173,dynamic,True,-1.2212453270876871e-18,-1.2212453270876871e-18,17.33523254458467,10.800706919682371,10.80626739174728,90.0,90.0,90.0
9eca55b0-5790-41da-a59b-b453714218a2,A5--beta-Sn,mp-92,dynamic,False,0.0,0.0,10.650203867034651,10.650203867034651,5.503880261829341,90.0,90.0,90.0
a0e71e3e-9f5b-4bd0-b65f-32cf77e55503,mp-1095269,mp-1095269,dynamic,False,0.0,0.0,7.89900454841018,22.96604910845264,19.366073403309553,90.0,90.0,90.0
a135666e-d6e5-4f6f-b0ca-1ddcd712ab69,mp-168,mp-168,dynamic,False,0.0,0.0,15.332383867944538,15.332383867944538,15.332383867944538,90.0,90.0,90.0
a3fed767-ea4a-4c77-9219-22d6e12e58ec,oqmd-1214926,oqmd-1214926,dynamic,False,0.0,0.0,13.905222328822651,13.905222328822651,13.905222328822651,90.0,90.0,90.0
b1f855cf-8e08-44f7-9f2b-849b9ab3993c,mp-1268191,mp-1268191,dynamic,False,0.0,0.0,14.551866353002584,14.551866353002584,5.500000370357981,90.0,90.0,120.00000000000001
acb3ec04-33bc-4fbf-b1c2-ad3ec683aabb,A15--beta-W,oqmd-1280410,box,False,0.0,0.0,11.00000004529611,11.00000004529611,11.00000004529611,90.0,90.0,90.0
98c2dfd7-6651-423e-b320-b5d717e1861b,oqmd-7479,oqmd-7479,dynamic,True,0.0,0.0,5.501139890325618,5.501139890325617,5.500001881322915,90.0,90.0,120.00000000000001
bcbd55ec-ec8c-4b6e-aa68-0a82473e72ad,Ah--alpha-Po--sc,oqmd-1215906,dynamic,True,0.0,0.0,7.767239901668118,7.767239901668117,9.553007543119728,90.0,90.0,119.99999999999999
a9c7dac7-2e03-47b2-819d-9d4aa2da69c8,A3--Mg--hcp,mp-10649,dynamic,False,0.0,0.0,5.500013922849796,5.500013922849796,8.98727347606434,90.0,90.0,119.99999999999999
9885fbfb-9e69-461c-961a-429d9f2d0590,oqmd-1216087,oqmd-1216087,dynamic,True,0.0,0.0,9.526174580851716,5.5001817659750705,13.86622166084921,90.0,103.38030770225384,90.0
87a3b848-2419-46cf-a810-b4a5dc2c0151,oqmd-1214926,oqmd-1214926,box,False,0.0,0.0,14.810792348348889,14.810792348348889,14.810792348348889,90.0,90.0,90.0
941937e0-65d8-4708-88c7-be9e9f14529d,oqmd-7479,oqmd-7479,box,False,0.0,0.0,10.494181344547519,10.777204994579902,5.500000737404354,90.0,90.0,90.0
8f6c2eac-b47b-4984-bc79-85e4efa4d721,A4--C--dc,oqmd-5714,dynamic,False,0.0,0.0,12.70170594633339,12.70170594633339,12.70170594633339,90.0,90.0,90.0
be1bc40f-3283-48a5-97cb-e9d9d4a027b6,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,12.701706921192352,12.701706921192352,12.701706921192352,90.0,90.0,90.0
83dbc19c-f3ef-431c-9c62-a72ed6d6a61d,oqmd-1214748,oqmd-1214748,dynamic,True,0.0,0.0,7.554411076231759,7.995697136559062,5.500000026773719,90.0,90.0,90.0
82249157-e1ec-4ce6-a536-4f4717a9c2f4,mp-1120747,mp-1120747,dynamic,False,0.0,0.0,11.007683361255063,11.007683361255063,8.975240035822031,90.0,90.0,119.99999999999999
812fa58a-5009-49a6-baab-6a31cb66ba93,oqmd-22407,oqmd-22407,dynamic,True,0.0,0.0,5.500025337844161,5.500025337844161,5.500025337844161,90.0,90.0,90.0
8092f481-0469-4e85-9a92-be073e2db9de,mp-1072544,mp-1072544,box,False,0.0,0.0,15.556350095172325,15.556350095172325,15.556350095172325,90.0,90.0,90.0
7dcb196c-cba2-41c5-8383-27b61576d26e,A6--In--bct,oqmd-1215728,box,False,0.0,0.0,6.736097171794075,6.736097171794075,5.500000384880741,90.0,90.0,90.0
7b1b490d-cbd2-45ae-92ab-e34d5fd5303b,oqmd-18984,oqmd-18984,dynamic,False,0.0,0.0,5.500082708002625,5.500082708002625,5.50012243930426,90.0,90.0,119.99999999999999
7aaf205b-e062-4bce-8e46-7b478ea8e4d1,mp-165,mp-165,dynamic,False,0.0,0.0,7.613590979446181,7.613590979446181,17.611433617934612,90.0,90.0,119.99999999999999
96a707f3-2baa-4066-a4b5-6c090ea98f53,A2--W--bcc,oqmd-1215193,dynamic,False,0.0,0.0,6.35087347565839,6.35087347565839,6.35087347565839,90.0,90.0,90.0
c0f37ede-ea70-4a63-9272-a3d6cebd27fd,A4--C--dc,oqmd-1215550,dynamic,False,0.0,0.0,12.701706093265104,12.701706093265104,12.701706093265104,90.0,90.0,90.0
ecfe2be9-1017-4189-9e5b-0ea6bbbd1d25,mp-1001113,mp-1001113,box,False,0.0,0.0,9.45867410901979,20.72719480595743,5.56637741599902,90.0,90.0,90.0
c4eeae76-c1f9-4e33-ac55-600712f75c3d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,5.500000278251955,5.500000278251955,17.962924976928722,90.0,90.0,119.99999999999999
f5c84a28-8c6d-4016-9640-09e4f148b2f1,A1--Cu--fcc,oqmd-9287,box,False,0.0,0.0,7.778174942466411,7.778174942466411,7.778174942466411,90.0,90.0,90.0
f3c8f2a3-e373-4753-b781-25a3e205e467,mp-644693,mp-644693,dynamic,False,0.0,0.0,6.83802691091309,10.268028628178797,17.20448804308761,105.95458729033614,91.41894536938703,108.74950761537585
f39b26a4-4cfe-48e4-ab8e-0321a3ca65e7,oqmd-717361,oqmd-717361,dynamic,True,0.0,0.0,13.90522036241615,13.90522036241615,13.90522036241615,90.0,90.0,90.0
efa60b26-5d0a-4e97-a627-12e961e8e323,oqmd-51152,oqmd-51152,dynamic,False,0.0,0.0,5.5011190974862405,5.5011190974862405,6.08457861753001,90.0,90.0,120.00000000000001
ef603102-f2dd-44b4-be42-244e02feae97,mp-168,mp-168,box,False,0.0,0.0,15.633715453952158,15.633715453952158,15.633715453952158,90.0,90.0,90.0
799c97a4-d170-43c6-8cce-214bfa6b7fdd,mp-1201492,mp-1201492,box,False,0.0,0.0,41.92088732360994,41.92088732360994,41.92088732360994,90.0,90.0,90.0
eb6a7fcc-577a-44ca-bd29-2e7fc9c19afa,mp-109,mp-109,box,False,0.0,0.0,10.9545109456207,11.999354648368637,20.033800465098924,90.0,90.0,90.0
ea47d0f6-df2b-48d8-b62d-0e350e9a21b4,A4--C--dc,oqmd-5714,box,False,0.0,0.0,12.701706336752084,12.701706336752084,12.701706336752084,90.0,90.0,90.0
e68aa6b5-a4f8-40be-9a4c-60a3b1911258,A2--W--bcc,mp-1014212,dynamic,False,0.0,0.0,6.350873447943223,6.350873447943223,6.350873447943223,90.0,90.0,90.0
e42e0075-3dcb-45db-a3a9-7b95f6201d0e,A2--W--bcc,mp-1014212,box,False,0.0,0.0,6.350852963105041,6.350852963105041,6.350852963105041,90.0,90.0,90.0
e1b1cb93-4d4b-4ee0-8ea4-79686c28ad17,mp-8629,mp-8629,box,False,0.0,0.0,10.61103127857544,10.688144783739371,5.500000122516671,90.0,90.0,90.0
e151616b-6cf2-49c2-a881-a87218b6dd8f,A3--Mg--hcp,oqmd-9288,dynamic,False,0.0,0.0,5.500001454514791,5.500001454514791,8.99107062940911,90.0,90.0,119.99999999999999
deef1f6c-8ef7-45a1-9940-2e1137b7476f,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,11.000000126388072,11.000000126388072,11.000000126388072,90.0,90.0,90.0
da0c490b-716e-4963-be10-7ea4dc462e28,A4--C--dc,oqmd-12378,dynamic,False,0.0,0.0,12.701706092673765,12.701706092673765,12.701706092673765,90.0,90.0,90.0
d84267be-0fe8-4a3a-8606-4e474484548d,oqmd-1215282,oqmd-1215282,dynamic,True,0.0,0.0,5.500000678605407,9.5303462356283,10.874596278455492,90.0,90.0,90.0
d1bd017a-8558-41c7-9a9e-5ef9460d031c,oqmd-717361,oqmd-717361,box,False,0.0,0.0,17.63399772998784,17.63399772998784,17.63399772998784,90.0,90.0,90.0
d080d489-a8c0-481c-bc44-cc6d9381d720,mp-1203790,mp-1203790,dynamic,False,0.0,0.0,20.05785522489206,20.05785522489206,27.99678448948559,90.0,90.0,119.99999999999999
d05ee17b-62d6-4ce8-91c0-27d4ebcef078,A5--beta-Sn,oqmd-1215639,dynamic,False,0.0,0.0,10.650185345272911,10.650185345272911,5.50403307330785,90.0,90.0,90.0
ccc1b1fb-0327-498f-b844-506177a228ff,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,5.50000014596955,5.50000014596955,5.50000014596955,90.0,90.0,90.0
cc67e7f0-ef39-4ed6-ab90-a82efb35759a,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,5.500000093211801,5.500000093211801,8.25,90.0,90.0,90.0
ca1a5e6d-cd66-4400-9916-a6d12fd26439,A3'--alpha-La--double-hcp,oqmd-1215461,dynamic,False,0.0,0.0,5.5031584430883544,5.5031584430883544,17.957771846338982,90.0,90.0,119.99999999999999
c257a443-a9e3-4c34-914c-ac62fc9be1e9,A15--beta-W,oqmd-1236371,box,False,0.0,0.0,11.000000045281192,11.000000045281192,11.000000045281192,90.0,90.0,90.0
7807c739-5249-4da4-9b9b-cfa141c10c7b,A4--C--dc,oqmd-1215550,box,False,0.0,0.0,12.701706335727783,12.701706335727783,12.701706335727783,90.0,90.0,90.0
4e631b01-72e0-4fab-95a2-edbbaae6103c,mp-34,mp-34,dynamic,False,0.0,0.0,5.50008303123005,5.50008303123005,5.5001225158424205,90.0,90.0,119.99999999999999
707d2962-2467-4345-a9c6-0e3816c8528c,A7--alpha-As,oqmd-1215817,dynamic,True,0.0,0.0,7.749428338135541,7.74942833813554,9.596306919905636,90.0,90.0,120.00000000000001
28aa61e0-0a0c-4caf-9609-3064084e5ea8,A1--Cu--fcc,oqmd-1214570,dynamic,False,0.0,0.0,7.77818315181457,7.77818315181457,7.77818315181457,90.0,90.0,90.0
280b78b5-2c2b-4add-9680-805f1b9c1317,oqmd-22507,oqmd-22507,dynamic,False,0.0,0.0,7.767742992683741,12.964269285671577,17.587694167940608,90.0,90.0,90.0
27a7f275-e9f4-4157-9b37-af779919acdb,mp-971662,mp-971662,box,False,0.0,0.0,23.918549222508044,23.918549222508044,23.918549222508044,90.0,90.0,90.0
2498d746-b524-4da1-8c50-4739e3ccec49,mp-1094057,mp-1094057,dynamic,False,0.0,0.0,5.500000026209429,5.500000026209429,40.456157169221385,90.0,90.0,119.99999999999999
22370945-0c46-484a-8b88-5674104ca885,A5--beta-Sn,mp-92,box,False,0.0,0.0,10.6507045045832,10.6507045045832,5.500000123199371,90.0,90.0,90.0
2040eec8-1c2b-45a1-be93-e097b0acde3c,A15--beta-W,oqmd-1280410,dynamic,False,0.0,0.0,11.000000036394042,11.000000036394042,11.000000036394042,90.0,90.0,90.0
1f2fa769-a08b-4802-85ee-6b71576586de,A1--Cu--fcc,oqmd-1214570,box,False,0.0,0.0,7.77817494172286,7.77817494172286,7.77817494172286,90.0,90.0,90.0
1d02fe03-773e-45bf-8199-b2e3d2cb2064,oqmd-1215104,oqmd-1215104,dynamic,True,0.0,0.0,5.501725528896117,5.501725528896117,5.499997991406218,90.0,90.0,119.99999999999999
1a8c9c5c-0a8c-4ddb-ba9e-ab7e9dacc148,A1--Cu--fcc,oqmd-9287,dynamic,False,0.0,0.0,7.778181240526751,7.778181240526751,7.778181240526751,90.0,90.0,90.0
17d372d8-77d7-4446-8a81-6a25cafb2320,oqmd-10215,oqmd-10215,box,False,0.0,0.0,35.00450753707023,35.00450753707023,35.00450753707023,90.0,90.0,90.0
16dee1cc-ba02-4449-a48d-e385eb60f285,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,8.217065454573879,8.217065454573879,22.818790239096053,90.0,90.0,119.99999999999999
15e20223-60ce-4101-a548-09d8f32aed00,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,5.500000277858707,5.500000277858707,8.98146248809627,90.0,90.0,119.99999999999999
158d0f20-83eb-4f98-acd9-30e8489b3068,oqmd-1215995,oqmd-1215995,dynamic,True,0.0,0.0,8.98618755214324,8.98618755214324,11.000103233991258,90.0,90.0,119.99999999999999
157a64bc-35f2-4b9b-af76-5273b79899ca,A5--beta-Sn,oqmd-1215639,box,False,0.0,0.0,10.650704592928136,10.650704592928136,5.500000157378651,90.0,90.0,90.0
139b123f-62dc-4f97-aea8-25c7b1649ea0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,7.778175087707567,7.778175087707567,7.778175087707567,90.0,90.0,90.0
10defdce-2481-4393-a876-49f3f359fc65,mp-1001113,mp-1001113,dynamic,True,0.0,0.0,6.26841191787101,20.07187904049828,8.7231973057323,90.0,90.0,90.0
0e524eff-0355-4090-9a70-98eac4a433ae,mp-1200830,mp-1200830,box,False,0.0,0.0,29.327476245641012,29.327476245641012,29.327476245641012,90.0,90.0,90.0
0dbb565d-5f34-44fc-b265-65486592da0f,oqmd-1214659,oqmd-1214659,dynamic,False,0.0,0.0,7.704124961302142,7.704124961302141,9.705604870990783,90.0,90.0,119.99999999999999
09c6b4ab-52a1-4ac5-9ebe-2960c6ef0cc8,mp-971661,mp-971661,box,False,0.0,0.0,23.62537161848174,23.62537161848174,23.62537161848174,90.0,90.0,90.0
07a8f0fb-c614-408c-bab0-0bec2f232340,A15--beta-W,oqmd-1236371,dynamic,False,0.0,0.0,11.0000000364092,11.0000000364092,11.0000000364092,90.0,90.0,90.0
01e366ce-e842-4664-9d5c-f375910f132d,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,6.35085322614398,6.35085322614398,6.35085322614398,90.0,90.0,90.0
2f48a35e-8da5-40da-997c-82d8eadbb3e4,mp-999200,mp-999200,dynamic,True,0.0,0.0,5.500025419382863,5.500025419382863,5.500025419382863,90.0,90.0,90.0
713b31bb-f85e-4c5e-a458-34defc122836,oqmd-1214837,oqmd-1214837,dynamic,False,0.0,0.0,19.87829576648598,19.87829576648598,19.87829576648598,90.0,90.0,90.0
30104d2e-72fc-4cc7-bd34-97364eaf63f1,A6--In--bct,mp-1056579,box,True,0.0,0.0,6.350852594895977,6.350852594895977,6.350852594895977,90.0,90.0,90.0
3df5ff63-2b73-4383-89d5-24cf52952ec1,A6--In--bct,oqmd-1215728,dynamic,False,0.0,0.0,5.500008513747851,5.500008513747851,7.95867518168422,90.0,90.0,90.0
69a56cd6-ba07-4cc1-b9ca-b1f3391bd1fa,A3--Mg--hcp,oqmd-1215371,dynamic,False,0.0,0.0,5.500020203885663,5.500020203885663,8.98952280976651,90.0,90.0,120.00000000000001
64cfbc1b-345f-46d1-a0de-9626b52b1fc8,oqmd-15748,oqmd-15748,dynamic,True,0.0,0.0,9.97901134782484,10.969548624337142,10.966453958050657,90.0,121.40594159894087,90.0
64379084-00d7-4246-83fb-3242dae493f5,A15--beta-W,oqmd-1215015,box,False,0.0,0.0,11.000009525251004,11.000009525251004,11.000009525251004,90.0,90.0,90.0
6354c8eb-6a5f-40d7-810b-3a9adea4f37d,A1--Cu--fcc,mp-27,box,False,0.0,0.0,7.778174975353554,7.778174975353554,7.778174975353554,90.0,90.0,90.0
634e77df-ebe9-49cd-93f2-ac86d1fae9de,mp-1079297,mp-1079297,dynamic,False,0.0,0.0,28.27672042215889,7.785056830367991,11.110577205118664,90.0,98.86787154195558,90.0
627fb79a-fdea-4345-9b7f-f3a06b58499a,A4--C--dc,oqmd-12378,box,False,0.0,0.0,12.701706331600272,12.701706331600272,12.701706331600272,90.0,90.0,90.0
62102406-b6ef-4ca1-a6a1-6ce4533b18be,A1--Cu--fcc,mp-27,dynamic,False,0.0,0.0,7.7781813441669305,7.7781813441669305,7.7781813441669305,90.0,90.0,90.0
5d140cdb-92a1-4715-a89b-35a89e7cba5e,A5--beta-Sn,oqmd-18979,dynamic,False,0.0,0.0,10.650179440835466,10.650179440835466,5.5040692903083,90.0,90.0,90.0
5c0b9101-0cc8-46e7-a4c4-67e902801848,mp-8629,mp-8629,dynamic,False,0.0,0.0,10.494152412030472,10.776589428561751,5.5030981496349005,90.0,90.0,90.0
59504e81-6c45-4a05-a6c1-a01c267a7172,oqmd-5764,oqmd-5764,dynamic,False,0.0,0.0,7.649425378733417,7.649425378733417,17.55538608290271,90.0,90.0,119.99999999999999
550dded7-0c56-4f06-98f8-419f161e0847,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,10.606260040203587,10.606260040203587,5.833442686304373,90.0,90.0,90.0
53e654cd-01ed-4025-8dff-1a2f8d5620e0,A6--In--bct,mp-1056579,dynamic,False,0.0,0.0,6.7083769305018395,6.7083769305018395,5.56741791244118,90.0,90.0,90.0
53d6b9db-10d9-4cf7-be18-73433ed58519,A2--W--bcc,oqmd-1215193,box,False,0.0,0.0,6.350852963099057,6.350852963099057,6.350852963099057,90.0,90.0,90.0
52d66728-23a0-4abf-a272-e06788a596bb,oqmd-22408,oqmd-22408,dynamic,False,0.0,0.0,28.124487434953767,7.780560129983191,11.271585201977201,90.0,98.07657615550372,90.0
519bfc62-2682-4178-8ffe-4f572818540e,A4--C--dc,mp-149,box,False,0.0,0.0,12.701706349251408,12.701706349251408,12.701706349251408,90.0,90.0,90.0
f5f57481-d1db-49c1-9875-537e0c9c4065,mp-16220,mp-16220,box,False,0.0,0.0,35.01327544415244,35.01327544415244,35.01327544415244,90.0,90.0,90.0
45cc9029-d313-485b-998d-23c7acbb4539,mp-1120447,mp-1120447,dynamic,False,0.0,0.0,9.580070273885301,9.625765505728316,12.921238371143838,106.9556365771645,110.00490345699299,97.92890063349581
4427b913-81a6-481d-9b98-24d583f7a835,A6--In--bct,oqmd-691768,dynamic,False,0.0,0.0,6.662323121087844,6.662323121087844,5.676876119586206,90.0,90.0,90.0
41f999e7-6302-49f9-97f3-ad3f58704545,A3--Mg--hcp,oqmd-9288,box,False,0.0,0.0,5.50014760806628,5.500147608066279,8.98173633253547,90.0,90.0,120.00000000000001
412c36f6-14a2-454d-8b89-2ddfa1a216d0,oqmd-18985,oqmd-18985,dynamic,True,0.0,0.0,17.8765706850444,17.8765706850444,11.00000000121587,90.0,90.0,120.00000000000001
400033f1-8dda-4999-882c-de45a3519a30,mp-676011,mp-676011,dynamic,False,0.0,0.0,8.95814508377935,9.355954605650387,15.332148831260314,89.18271148633386,73.25949266453563,63.30179684735247
32d0d248-3e78-4d61-b95f-32f21990dd65,oqmd-691764,oqmd-691764,dynamic,False,0.0,0.0,5.502268643244204,5.502268643244204,14.28745387897751,90.0,90.0,119.99999999999999
fb7d9460-5907-4525-9b10-488b8f3b0eb3,oqmd-717360,oqmd-717360,box,False,0.0,0.0,23.92993353730549,23.92993353730549,23.92993353730549,90.0,90.0,90.0
