key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8cb12356-2230-4b43-a6d6-603d3202276d,mp-651707,mp-651707,dynamic,True,-7.6271724352407135,-7.6271724352407135,24.63357575932742,5.044143622946586,24.706984936682286,90.0,107.32458501127597,90.0
50967a3d-f190-4fc6-b6af-f3fc18b41680,mp-555556,mp-555556,dynamic,False,-7.627081814995624,-7.627081814995624,9.741418350605,10.144442345445901,8.34189948012936,90.0,90.0,90.0
72cd6ac8-2ad1-413b-a667-d8730a895bec,mp-16964,mp-16964,dynamic,False,-7.6270305721558325,-7.6270305721558325,13.964168042282353,17.3543988276705,5.01815337138522,90.0,90.0,90.0
22bf5f70-6689-485b-8c9a-d1e94d63006b,mp-6922,mp-6922,box,False,-7.626659045526666,-7.626659045526666,5.082906387776104,5.082906387776104,5.46478219865244,90.0,90.0,120.00000000000001
f1a30adc-c148-4f2b-8aea-c99563b05bcd,mp-10851,mp-10851,box,False,-7.626594181715222,-7.626594181715222,5.082774479807661,5.082774479807661,5.46483766254497,90.0,90.0,120.00000000000001
9ed76a4b-b7f6-42a0-ab60-eed8a6d839c3,mp-669426,mp-669426,dynamic,False,-7.625991824212499,-7.625991824212499,8.536305704909797,4.996774194560585,9.851146781479452,90.0,125.07159547257098,90.0
0fe6081f-66b7-4349-9a1d-37a85fbe3422,mp-1250551,mp-1250551,dynamic,False,-7.625984967251488,-7.625984967251488,13.78061809946972,24.156036853715463,18.402540040139872,90.0,90.0,90.0
ab768900-3fff-4d9f-8635-efafee68174b,mp-1200292,mp-1200292,box,False,-7.625932745771874,-7.625932745771874,13.48549710829638,20.308613097245484,24.061535823424673,90.0,123.41446053582811,90.0
0eb42993-972c-4e0c-9e51-c648b8b09709,mp-639512,mp-639512,box,False,-7.625243938491304,-7.625243938491304,13.694340675695765,13.694340675695765,13.694340675695765,90.0,90.0,90.0
762f2387-a984-49eb-a289-f06f582a8b98,mp-985570,mp-985570,dynamic,False,-7.625217095455416,-7.625217095455416,5.11553395911337,8.24495294657785,9.459821290330494,90.0,120.38198794187021,90.0
3bc1a9a9-9525-40bf-a8c4-7c7720918c9c,mp-556469,mp-556469,dynamic,False,-7.625045974063541,-7.625045974063541,5.044746117006365,12.565318827161729,14.959424295389901,103.20469175923918,91.06500065979976,100.89711478945983
c502cdf8-979d-4ea8-9c44-6fec399f5dee,mp-555235,mp-555235,dynamic,False,-7.625033182447499,-7.625033182447499,5.079770590264914,8.683157762560965,8.202314094879332,90.0,91.40177994109447,90.0
0f61dae4-4f97-45c5-a7d5-4b6d9d5b3484,mp-556454,mp-556454,dynamic,False,-7.624786912781457,-7.624786912781457,16.37650357281131,20.295449835374047,5.077399063406282,90.0,90.0,90.0
19c4930b-29dd-4e21-8716-972e4d667696,mp-7029,mp-7029,box,False,-7.623891777218666,-7.623891777218666,5.047207823923451,5.047207823923451,6.94138720955509,90.0,90.0,90.0
3b1597f8-7260-4e99-aea2-992e6635493b,mp-6945,mp-6945,box,False,-7.62378792483775,-7.62378792483775,5.04755866191605,5.04755866191605,6.94250913022658,90.0,90.0,90.0
af92d6c5-ebf0-4d5d-983c-685ff26d8bee,mp-12787,mp-12787,box,False,-7.623472398370555,-7.623472398370555,13.872812024987923,5.009355786610481,8.893861098718913,90.0,129.589370372706,90.0
50f9151c-64a6-4d61-873c-5c2562a9d3af,mp-972808,mp-972808,dynamic,False,-7.623386298334665,-7.623386298334665,4.969666957786207,8.209380550571364,5.03864669755451,90.0,118.1165670596023,90.0
969c01f6-e447-4091-9be1-5502c232432c,mp-733790,mp-733790,dynamic,False,-7.623341635075692,-7.623341635075692,8.667484018379302,8.719773588281617,16.485126198586613,91.16965789603566,90.07926400944562,119.42081837821652
47aa0816-159a-4671-99e8-12e35ffbe936,mp-560708,mp-560708,dynamic,False,-7.623245198214761,-7.623245198214761,12.256227459693088,8.51060245279466,15.165019540303492,90.0,106.06464831857642,90.0
a1094ee1-9dee-4f14-8eb4-22ff9fe53633,mp-646895,mp-646895,dynamic,False,-7.623061776314581,-7.623061776314581,5.044386304059347,33.9864408998214,21.325668105442485,90.0,90.895951896775,90.0
ef774e0d-9599-4e2b-aad7-cb8d21abb5c7,mp-985590,mp-985590,dynamic,False,-7.622713867068332,-7.622713867068332,5.005114190904219,8.807962514257367,8.763941211103527,90.0,90.0,90.0
d6fe7423-ee62-4902-a2be-9b368a1b3238,mp-640556,mp-640556,box,False,-7.622699086827083,-7.622699086827083,18.61023830021898,5.026016470871781,23.885747152567877,90.0,106.00559232677129,90.0
336b807a-f610-4e7c-a9b2-c6af42523f6b,mp-555521,mp-555521,box,False,-7.622504437973437,-7.622504437973437,10.319254132048382,10.319254132048382,34.55122655998997,90.0,90.0,90.0
1956d460-928a-492a-9343-7f7f0573a008,mp-554573,mp-554573,static,False,-7.622455976122082,-7.622455976122082,8.300689566266872,8.890175325455209,4.98547754053887,90.0,90.0,90.0
e3d66667-02e4-45ce-8479-418498e8035b,mp-1195265,mp-1195265,box,False,-7.622382795964236,-7.622382795964236,20.38046381709235,20.20073735055963,13.5545576821468,90.0,90.0,90.0
c298c1cd-68b2-4420-b001-8734b0510a9d,mp-600059,mp-600059,dynamic,False,-7.622331648119215,-7.622331648119215,13.131011764215536,13.131011764215536,5.049893661153277,90.0,90.0,90.0
59071f67-f6c4-4b13-97af-0e91f94d9755,mp-554151,mp-554151,dynamic,False,-7.621931219646249,-7.621931219646249,8.765767587602282,8.765767587602282,4.9813389534216,90.0,90.0,90.0
588da905-0dbf-452e-9cab-415a47c02860,mp-560826,mp-560826,dynamic,True,-7.621667325310832,-7.621667325310832,14.135744763902798,17.258511721889533,5.073003577544956,90.0,90.0,90.0
d5f0c935-dbfb-469f-81bf-5e15203f2edf,mp-667376,mp-667376,dynamic,False,-7.62138670251726,-7.62138670251726,8.526326268398446,24.78616335345605,29.034358524848102,90.0,90.0,90.0
974a0693-ec8a-4efa-aed5-9d0aa2b87a3c,mp-555483,mp-555483,dynamic,True,-7.621260659952499,-7.621260659952499,9.221466172012391,4.79861275806655,143.89462627535494,90.0,90.0,90.0
9a308934-2d13-4e0e-8d1a-49b66f0e78a9,mp-680204,mp-680204,dynamic,True,-7.621125678922423,-7.621125678922423,7.3944105565797,9.496730707263001,16.19655381088692,106.28124727408779,90.18299005321838,92.57681192688933
0705386a-7890-4ad3-af69-6c9ed6b2010c,mp-8059,mp-8059,static,False,-7.6210473431112495,-7.6210473431112495,7.06066961914221,7.06066961914221,7.06066961914221,90.0,90.0,90.0
0d5e039c-44c5-49a0-8640-d2c51380468e,mp-554573,mp-554573,box,False,-7.62082936021875,-7.62082936021875,8.301615577579101,8.86743994320622,5.01277139694287,90.0,90.0,90.0
9aa0d26c-9024-45fb-8666-cdb83b7b735c,mp-554946,mp-554946,box,False,-7.620601018944096,-7.620601018944096,20.075116720841294,20.234177919699135,13.45858309305927,90.0,90.0,90.0
ecfe5c63-a6c7-498c-b60d-300e0b4b2239,mp-555740,mp-555740,static,False,-7.6205967079304155,-7.6205967079304155,8.589997871288427,8.589997871288427,8.589997871288427,90.0,90.0,90.0
a6d58f70-cb46-4eb4-a80e-c5755b77f879,mp-554089,mp-554089,dynamic,False,-7.620157058781084,-7.620157058781084,5.0328163359307805,6.88401104422891,5.03621109655477,90.0,90.0,90.0
342b50cd-c8e2-43cd-aa3c-f57719fce4da,mp-651707,mp-651707,box,False,-7.619999336293094,-7.619999336293094,5.052394064233201,12.725855820123583,23.957550253748167,100.48043222687865,96.05237431808199,101.4454462287086
90bb32c6-40fa-464d-8a59-ca94df83de48,mp-600052,mp-600052,box,False,-7.619880890319083,-7.619880890319083,9.76547401387673,25.523647614721654,8.33213147290335,90.0,90.0,90.0
971a9616-ec3b-4056-977c-c8af253e8489,mp-556262,mp-556262,dynamic,False,-7.619742973290416,-7.619742973290416,7.463276848681855,11.52253841258665,11.622797909953142,104.9070228291221,94.6794925923072,96.67866802671394
9eef699e-c474-4a3d-a6d5-bae3b7c1a462,mp-1248957,mp-1248957,dynamic,True,-7.619742972483229,-7.619742972483229,7.463280500395856,11.522591216965393,11.622762148923545,104.90707493204063,94.67941055289592,96.67853698060205
aa422411-cca7-441c-81e2-eb8cac8578a8,mp-559872,mp-559872,box,False,-7.619662933818054,-7.619662933818054,7.525449866732446,7.525449866732446,8.7085553252367,90.0,90.0,90.0
2f559005-125a-4b25-86d8-a681e6abe809,mp-667373,mp-667373,dynamic,False,-7.619521433257142,-7.619521433257142,8.495507530769121,12.544726666052242,29.073610668999365,90.0,90.0,90.0
27488761-9679-4c05-8122-d05f119c6196,mp-560064,mp-560064,dynamic,False,-7.619295488430208,-7.619295488430208,17.793373412939673,17.798554894281803,14.621628456642233,90.0,114.40259070682326,90.0
e99ca32b-2276-4cea-9c8f-f3e1b3ff368c,mp-600054,mp-600054,dynamic,False,-7.619252876517708,-7.619252876517708,12.607828061287911,12.607828061287911,26.612587075943743,90.0,90.0,90.0
4c2bbba5-dea3-444b-87f9-2836e15388d5,mp-557264,mp-557264,dynamic,True,-7.6191821785814575,-7.6191821785814575,8.80606502220624,10.019031316251061,8.58678565039848,90.0,90.0,90.0
82caacc8-29e2-40a4-9822-bbe7be14b3e8,mp-554682,mp-554682,box,False,-7.619102325490277,-7.619102325490277,20.2301038072044,20.2301038072044,13.495506316436206,90.0,90.0,90.0
35f3254d-1c00-44d2-9f55-aba9b5ddd6f7,mp-561351,mp-561351,dynamic,True,-7.61855860287361,-7.61855860287361,21.782518118897173,11.230271797451024,5.076737514247981,90.0,90.0,90.0
8b90e1b2-7d4c-4e04-8f0d-3d9028636cc7,mp-600063,mp-600063,box,False,-7.618515551080555,-7.618515551080555,18.202003107133752,20.53883284423599,7.541122734876571,90.0,90.0,90.0
01b92ade-1c0f-46b9-a651-de097f6dc34b,mp-555556,mp-555556,box,False,-7.618314281893333,-7.618314281893333,9.799057151819241,9.822344756093392,8.40406391947562,90.0,90.0,90.0
fd4f73a9-8410-4578-afc1-208d87894e48,mp-1250551,mp-1250551,box,False,-7.618304690270535,-7.618304690270535,13.74067807661254,24.06908294408882,18.24382526563917,90.0,90.0,90.0
4ac29f65-49be-4341-957e-562adcabdffc,mp-1249637,mp-1249637,dynamic,False,-7.61823934263988,-7.61823934263988,22.607514624116646,13.541049843599195,12.524865929776547,90.0,110.36959003600698,90.0
2405d97d-da9c-40be-b7cc-4719708bdbcb,mp-560941,mp-560941,dynamic,False,-7.6180595934359365,-7.6180595934359365,20.945760510041225,9.817811778907213,19.745465857695923,90.0,90.0,90.0
7918601f-6409-43cb-91a7-aad9fac1e2a2,mp-733790,mp-733790,box,False,-7.617730182365138,-7.617730182365138,8.63416273733412,8.695869638486432,16.561969752229764,91.40074564208344,90.0924911832317,119.73704746089703
02ef5b7e-858a-4f1e-9c9c-ce36eddbfb30,mp-557894,mp-557894,dynamic,False,-7.617627567035833,-7.617627567035833,7.467574836293131,22.097437309206295,11.611890221922142,90.0,94.66918819954316,90.0
092d60b6-9ed7-4fbb-984a-f2546c48a6d3,mp-16964,mp-16964,box,False,-7.617495444871944,-7.617495444871944,13.941884398010544,17.481428579315512,5.078003855500651,90.0,90.0,90.0
3da86c6e-f1fc-446c-9d3a-31d3507be76f,mp-554089,mp-554089,box,False,-7.617205090110082,-7.617205090110082,5.03997228870885,6.91204537572369,5.0210839279665604,90.0,90.0,90.0
cd0e5d5c-8733-4606-82d2-fb984426aabe,mp-556882,mp-556882,dynamic,False,-7.617056178494165,-7.617056178494165,8.84338396974035,8.253326331729589,8.820858548092716,90.0,90.1861362585643,90.0
9bb30523-b848-4540-a4aa-dfff1a46f39b,mp-558025,mp-558025,box,False,-7.616624676391295,-7.616624676391295,7.47353576696792,14.1791837980184,18.69637747684331,90.0,90.0,90.0
fc7c12e9-a225-4dc6-9fca-f55ffba23cf8,mp-558326,mp-558326,dynamic,False,-7.6166177933712955,-7.6166177933712955,14.9672992617599,18.942104872134905,14.37146947632532,90.0,90.0,90.0
86dbca9e-4c79-42f6-876e-0db2917b197e,mp-554243,mp-554243,box,False,-7.616256521782221,-7.616256521782221,7.318457902355874,7.318457902355874,7.03292758363267,90.0,90.0,120.00000000000001
b84e5a4d-5218-4a0f-b5ec-3fd0e3877af1,mp-662706,mp-662706,box,False,-7.616075241552379,-7.616075241552379,30.330438567560208,8.482572510073961,12.471656723295864,90.0,106.07012319929174,90.0
a858aee5-6ee2-4671-9d0f-041f43b493e3,mp-600014,mp-600014,dynamic,False,-7.616049435212082,-7.616049435212082,7.637056573777549,13.025876085931117,13.522322484223693,90.0,90.0,90.0
863c7b44-76d8-4af7-9646-9f09addbbbc1,mp-1199998,mp-1199998,dynamic,False,-7.615931698596052,-7.615931698596052,29.427829584954225,14.075214656830198,12.516893190950599,90.0,105.28191872806903,90.0
63623c4f-4a86-4629-9c34-1ddb97ab8352,mp-559360,mp-559360,dynamic,False,-7.615715359096111,-7.615715359096111,7.381546329275555,19.30417337940183,9.84014405192979,90.0,98.6515766937926,90.0
57cc1038-7309-444c-b5ca-bf39432fc241,mp-17279,mp-17279,dynamic,False,-7.615528546383125,-7.615528546383125,18.806995198691705,13.590906024645776,7.673073990998473,90.0,101.07978155875581,90.0
1f2310d2-5406-4f79-a7e2-58955adf03ae,mp-556591,mp-556591,dynamic,True,-7.615204676555555,-7.615204676555555,13.630985465700256,17.961490220612447,11.127810635319921,90.0,127.24780808829428,90.0
519f0f47-8b0e-4369-b2df-b5fbf0dfeba3,mp-556654,mp-556654,box,False,-7.615148140319581,-7.615148140319581,13.90810040546646,5.0622680565968,17.49137906046831,90.0,105.75133015865464,90.0
439357a8-38b9-4e69-b4da-be271a5eb741,mp-560708,mp-560708,box,False,-7.614919790538451,-7.614919790538451,12.43590577770523,8.49603801320319,15.12377531954675,90.0,105.78053691205268,90.0
62df4636-ec92-471f-9d72-b54643ec9f24,mp-8602,mp-8602,static,False,-7.6148988999533325,-7.6148988999533325,14.21977328174985,14.21977328174985,11.412597307480784,90.0,90.0,119.99999999999999
1bba2c10-7991-4f27-9e3c-de9db8d05cf6,mp-600000,mp-600000,dynamic,True,-7.614858099011665,-7.614858099011665,101.1242082603617,8.31221210648968,5.05229144508995,90.0,90.0,90.0
6086f101-ea51-46bb-97d4-af15500183ed,mp-985590,mp-985590,box,False,-7.614278726424582,-7.614278726424582,4.9962324418944,8.70808052459248,8.71640269642469,90.0,90.0,90.0
b2870617-af40-405b-aa2e-bcc61030da76,mp-600061,mp-600061,dynamic,True,-7.614272290679721,-7.614272290679721,7.529675836872762,18.23417043892552,19.82414549618676,90.0,90.0,90.0
a1893498-03c8-4559-84b2-be5a7df13e99,mp-15078,mp-15078,box,False,-7.6142681239015735,-7.6142681239015735,7.52940601118636,14.253155782816021,18.942397945895518,90.0,90.0,90.0
15445f33-4c4e-43b3-b409-9347fabbc766,mp-600060,mp-600060,dynamic,False,-7.61395616844861,-7.61395616844861,9.858069554309946,12.295738077690213,22.985849832748784,90.0,90.0,90.0
633e936a-73ae-4de3-a248-ef47358ea5b1,mp-667368,mp-667368,dynamic,True,-7.613703375128437,-7.613703375128437,29.84898460578661,8.711804263211794,18.984750207080193,90.0,128.72902366780554,90.0
4e716b0a-a75b-4f95-821b-3fe0229362c7,mp-559550,mp-559550,dynamic,False,-7.613588419221666,-7.613588419221666,12.587112023551914,12.587112023551914,7.2196670595157855,90.0,90.0,119.99999999999999
9e4ac95e-8994-4bb1-8f71-2050355cae76,mp-562490,mp-562490,dynamic,True,-7.6135754731187495,-7.6135754731187495,5.041263071132846,8.072489197644416,9.929771025287952,90.0,93.17907400128061,90.0
5c223cc6-6b32-4f71-86da-2638eeb5c8a6,mp-8602,mp-8602,box,False,-7.613454311969116,-7.613454311969116,14.201782905837886,14.201782905837888,11.420562510704041,90.0,90.0,120.00000000000001
910d9a7b-f756-4f3f-bade-c241a38945f2,mp-1268079,mp-1268079,dynamic,False,-7.6129685202223945,-7.6129685202223945,13.260849491359881,22.004553834205065,16.9701156564714,90.0,127.21813382744332,90.0
42b91b3b-7bdc-4f5a-8f53-4a8954391ce0,mp-555235,mp-555235,box,False,-7.612802848291249,-7.612802848291249,5.08700433074613,8.7162987867225,8.466833634290369,90.0,91.93258606236981,90.0
6fadb614-a513-40c7-82f7-c6620f4bd6e2,mp-546794,mp-546794,box,False,-7.612730169971999,-7.612730169971999,4.969542829220578,4.969542829220578,7.43226424037715,90.0,90.0,90.0
70a1f701-d182-480a-a78c-1a03d3c70739,mp-600023,mp-600023,dynamic,True,-7.612690223317916,-7.612690223317916,9.255114120981487,9.255114120981487,13.593795751641919,90.0,90.0,90.0
c035ae20-c75b-4052-9fda-d7e8297671d3,mp-553945,mp-553945,box,False,-7.6126892217379165,-7.6126892217379165,13.91298424706396,5.11545498092735,25.57395779879333,90.0,90.0,90.0
e39ff720-d0a2-4de4-969b-69e432a07b15,mp-558891,mp-558891,dynamic,False,-7.612328877983055,-7.612328877983055,10.151808453699813,10.151808453699813,10.151808453699813,90.0,90.0,90.0
85b8b227-1df0-434f-bcbb-2d6066a0ebc0,mp-558891,mp-558891,static,False,-7.612328875898054,-7.612328875898054,10.151780672656555,10.151780672656555,10.151780672656555,90.0,90.0,90.0
a5aa592c-a1e4-41fc-9af1-2f72ae53d1aa,mp-985570,mp-985570,box,False,-7.612171488820415,-7.612171488820415,5.147961423789581,8.1623933558963,9.459230055994622,90.0,120.2472198792981,90.0
2fea954e-4c92-4183-944c-c0156fa57590,mp-667373,mp-667373,box,False,-7.611898564592261,-7.611898564592261,8.493958607495701,12.444674198441142,29.10605541477424,90.0,90.0,90.0
323a32ac-8bf7-4249-902f-bbb00caa4aab,mp-557004,mp-557004,dynamic,True,-7.6118033481683325,-7.6118033481683325,10.341284351841443,15.140795883679056,8.986232951345741,90.0,105.0841150941719,90.0
ad7a9e12-c0c6-4244-aae3-55b1d222b9e0,mp-557881,mp-557881,dynamic,False,-7.611803348168193,-7.611803348168193,10.341284334512771,15.140795891759609,8.98623287269143,90.0,105.08411497966756,90.0
12657709-f618-4274-b21d-ad45da22ae35,mp-600091,mp-600091,box,False,-7.611603799464906,-7.611603799464906,7.5364115046175755,14.372242249544241,18.991794971905847,90.0,90.0,90.0
619d261a-d928-463f-8046-41b6def9b34c,mp-600059,mp-600059,box,False,-7.611400679705097,-7.611400679705097,13.02845605552411,13.02845605552411,4.950171959264001,90.0,90.0,90.0
74703ef5-43cf-4cd2-86b8-1b40d6082afc,mp-600033,mp-600033,dynamic,True,-7.610795544109998,-7.610795544109998,8.801224816751231,8.801224816751231,8.801224816751231,90.0,90.0,90.0
38a4161d-167c-439b-af5c-4a5452b5b26e,mp-1188220,mp-1188220,dynamic,False,-7.610795544108333,-7.610795544108333,8.801224816756605,8.801224816756605,8.801224816756605,90.0,90.0,90.0
c9faa8d0-511d-404f-aaed-db25b24d4466,mp-556218,mp-556218,box,False,-7.610653171193749,-7.610653171193749,14.031122694544166,17.48830162970468,5.159116916640801,90.0,90.0,90.0
dea16493-c77b-48d7-9776-662b05ec7412,mp-560064,mp-560064,box,False,-7.610620796292186,-7.610620796292186,17.725554561369677,17.80003839990644,14.45212627216185,90.0,113.89077713002676,90.0
4b6fff8d-3f73-4f94-b9ec-e20c4d950144,mp-1249969,mp-1249969,dynamic,False,-7.6105866963289985,-7.6105866963289985,9.42844613200168,11.244768689103672,13.026369260695828,103.48891739478051,106.51792666814185,93.266725593832
24b84981-ce77-4777-a7df-07e59d036357,mp-556262,mp-556262,box,False,-7.610469951183124,-7.610469951183124,7.442130855545661,11.451264003928666,11.57337718677549,104.83289866565673,94.63431464917336,96.20957467133816
07e567e2-2782-45f8-a797-6230f10f3c33,mp-556454,mp-556454,box,False,-7.61044007572375,-7.61044007572375,16.73133322941576,20.22920020067646,5.18267761198234,90.0,90.0,90.0
14b8b7b4-2a58-463c-bd10-adc067ec03b5,mp-542814,mp-542814,box,False,-7.610426104885693,-7.610426104885693,5.04062364319654,8.39991550841635,26.74065288304238,90.0,90.0,90.0
042ec5e5-35b8-46ca-8479-ea63eb96102c,mp-558891,mp-558891,box,False,-7.610060683260833,-7.610060683260833,10.114312743526595,10.114312743526595,10.114312743526595,90.0,90.0,90.0
373882d3-d65d-4759-956a-4e9d40523ccb,mp-600022,mp-600022,dynamic,False,-7.609968819516769,-7.609968819516769,13.595014751541985,22.31845794320821,7.017820466370354,90.0,90.0,90.0
745a41b1-70b7-40a5-8c19-5b71b05165da,mp-556469,mp-556469,box,False,-7.609811871122708,-7.609811871122708,5.09589332070602,12.742298150731175,14.856475812239404,103.35993829552127,90.54430220039113,100.82644450129094
ed56947d-5b41-443b-acc9-77424658f58e,mp-555251,mp-555251,dynamic,False,-7.609683451017083,-7.609683451017083,9.94295459627525,8.492788498957822,5.106254421382701,90.0,90.0,90.0
f9ad4b33-0c05-4a86-9f93-03aee78a3efa,mp-600070,mp-600070,dynamic,False,-7.609126819155833,-7.609126819155833,7.009383717320519,15.015203740992419,17.465172858488355,90.0,90.0,90.0
729d9eb2-3a7c-4e66-929b-ba884bd3a402,mp-1249090,mp-1249090,dynamic,False,-7.609023537950294,-7.609023537950294,13.185351019065067,13.185351019065065,15.786119089686842,90.0,90.0,120.00000000000001
73efecea-ffd9-44fe-bca4-9072330db10a,mp-667371,mp-667371,box,False,-7.608950774655356,-7.608950774655356,12.38841317600777,28.82028902866246,8.35745105405436,90.0,90.0,90.0
373f392a-7508-4be3-823a-5348dee3c4b0,mp-644923,mp-644923,box,False,-7.608924741232637,-7.608924741232637,19.952756470627186,19.952756470627186,13.470510447920091,90.0,90.0,90.0
961ea3b1-8c41-4ccd-848b-0e03be892083,mp-554151,mp-554151,box,False,-7.60882409678875,-7.60882409678875,8.725955991401579,8.725955991401579,4.95381339217034,90.0,90.0,90.0
97163046-5f0f-4121-91dd-eec44e30a4dc,mp-1248957,mp-1248957,box,False,-7.608540959424373,-7.608540959424373,14.042702342092568,18.462677826666532,7.48526387584473,90.0,99.64183612163262,90.0
12b6029e-37b0-40e6-8993-26ffbb5b15ea,mp-669426,mp-669426,box,False,-7.608503837876249,-7.608503837876249,8.38377374272499,4.85399042960078,9.685268331050855,90.0,123.4204099393149,90.0
fd3ba16e-4bc8-4337-a6d7-eedba5f1f154,mp-557894,mp-557894,box,False,-7.60847011893802,-7.60847011893802,7.45558584758254,22.10096276574272,11.542294019573088,90.0,94.73098383064399,90.0
eda2a4b5-eee0-468f-b887-67d3882fbb74,mp-555740,mp-555740,box,False,-7.608406983660832,-7.608406983660832,8.511052888180712,8.511052888180712,8.511052888180712,90.0,90.0,90.0
afa2c1e9-67e3-4751-8b19-7778ce6d4e06,mp-639506,mp-639506,box,False,-7.6083905860940275,-7.6083905860940275,8.138440110318882,9.188899070837508,17.26306736625156,90.0,90.0,90.0
c0f1c35a-d2f6-4bc0-ac71-93f530d4069c,mp-560336,mp-560336,box,False,-7.608125352387499,-7.608125352387499,8.52342016238049,19.14625884513245,23.27582781870946,90.0,90.0,90.0
e2a598d6-3112-472f-b387-7c7f9df72fe5,mp-561090,mp-561090,static,False,-7.607782708980637,-7.607782708980637,19.92633907750435,19.92633907750435,19.92633907750435,90.0,90.0,90.0
f29fbb06-c79c-42f0-9919-9981b718c3c5,mp-600084,mp-600084,box,False,-7.607722014283333,-7.607722014283333,14.716197873212593,27.432340653779693,8.321445096651004,90.0,90.0,90.0
a8538e2a-c4d4-4895-8fa3-447fbd745d76,mp-557933,mp-557933,box,False,-7.607620666696527,-7.607620666696527,8.399463305543478,14.49507571287144,20.45136629964074,90.0,90.0,90.0
292d0f47-e6aa-4fdd-9d44-83090b4f93e9,mp-1249637,mp-1249637,box,False,-7.607515023924998,-7.607515023924998,22.599569926411263,13.470971395681246,12.457293628030637,90.0,110.68125669718248,90.0
758f3a3a-534f-437b-a6de-0ec56556edfe,mp-600002,mp-600002,box,False,-7.607397237497499,-7.607397237497499,7.07173201607703,7.07173201607703,9.01356314752846,90.0,90.0,90.0
85c73a15-c472-4eb7-afad-7e9bd9cd66b5,mp-8059,mp-8059,box,False,-7.607358512048332,-7.607358512048332,7.1756621574327895,7.1756621574327895,7.1756621574327895,90.0,90.0,90.0
c281b328-01db-4d4d-a024-292f07943fcf,mp-561090,mp-561090,box,False,-7.607331976913234,-7.607331976913234,19.919606665955396,19.919606665955396,19.919606665955396,90.0,90.0,90.0
d370aba1-9abd-42e8-8d6d-764c64100154,mp-600015,mp-600015,dynamic,True,-7.607287978093609,-7.607287978093609,13.604540919775381,13.637726350346401,7.5913523918709105,90.0,90.0,90.0
