calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
bebe31d1-694d-4d68-ab83-fa55e916b48a,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--332-1,332-1,0.00
c20d2a1d-4a23-44d1-80f3-12d58a81d33a,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--211-2,211-2,0.00
d750c51d-f9fc-4d5f-8e36-aad07cac177e,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--332-2,332-2,0.00
ec27c19e-66f5-4b9c-b0b8-9315b2420a73,Si,A15--beta-W,A15--beta-W,11.000000126388072,A15--beta-W--320,320,0.00
03cde73c-3f21-4716-9179-392144808094,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--321,321,0.00
1e253f2a-476e-4cc3-9f3e-108150f69fee,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--310,310,0.00
1e64696e-544e-4115-9d5b-7337cfb6f9b8,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--211,211,0.00
30f061ad-d92b-4e30-8582-e1ddf73e9485,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--320,320,0.00
3f4578cc-a158-4bb6-8487-c49faf8e7c70,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--210,210,0.00
5964aed5-6d8c-4d24-b75c-821a17f8cff0,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--322,322,0.00
62e0c947-07cd-43a0-8dcb-c8d18b0a8f75,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--111,111,0.00
7171000f-ae4c-4f0a-ba5b-2e358a8ac276,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--100,100,0.00
7fe51af6-4d49-4cc6-9f5f-2110879b4593,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--332,332,0.00
8a7c9fbe-62f2-4510-9608-63772afb5da7,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--221,221,0.00
97360cb7-c7cd-46ed-8b0e-b781f53bb388,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--311,311,0.00
a91f7a7a-00ab-4c08-8f52-96ef049cbef2,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--110,110,0.00
c0164887-e1f6-415b-a817-afef71ff5a2c,Si,A2--W--bcc,A2--W--bcc,6.35085322614398,A2--W--bcc--331,331,0.00
04cd8325-cf28-4196-8f59-079129e8e264,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--0001,0001,0.00
260ba63d-4d54-4fa9-a145-e513ea7b5123,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
41892da3-db34-40b9-ba53-35bcd74d16d8,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
63b66a98-e07d-4806-acbd-40ecac1d9f9e,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--2241,2241,0.00
728bbf2d-94cd-48ae-88a0-b5cc3650bef8,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
7634726a-0184-43ec-a206-d8f803f69e3e,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
7835d5ad-2540-4da7-be49-8ec15a443986,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--1120,1120,0.00
831e1718-14d5-49d5-9f4c-11b604169c94,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--1010,1010,0.00
883a7d48-0a0c-40dd-8c99-90d6e718f197,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
8b936053-b5ba-4dcd-b221-4e83c146d141,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--2112,2112,0.00
bb8dd1cd-6d81-484a-abf4-5931f1687829,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
c7e17584-22f8-4dcf-8047-3a1b97cd891d,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--1121,1121,0.00
c9d62175-e7c8-4f85-9ed6-e2eeeb430a5e,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
cc462c5c-d446-4045-a5d2-d7893152b481,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
d556552c-2540-403d-86fd-bb61ec0c78c1,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
e22879d0-2ae5-4de5-8fe2-38d91a33c4ff,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
e9245d9b-ac22-425a-ad90-a0524aa74861,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.500000278251955,A3'--alpha-La--double-hcp--2130,2130,0.00
07c2fb52-aba5-406f-8781-6c4345a70db9,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--1012-1,1012-1,0.00
0ddc81a6-14e1-468b-b6b9-6ad54a4eab30,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--1011-2,1011-2,0.00
0e312f80-2617-4a3b-b454-1ddb8688d75d,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--2112,2112,0.00
13ad8e4e-f1d0-46d8-8ac9-749f7041381b,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--2021-2,2021-2,0.00
22dcfde3-427e-4de4-a33b-1aa64838b538,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--2130-2,2130-2,0.00
3048bffc-bb61-4ff3-8464-5112cafe54e7,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--1012-2,1012-2,0.00
3aba6e0a-b769-44f5-877a-f4aaf26e5237,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--1011-1,1011-1,0.00
4cd78b69-ade5-4738-a009-ccca9a40fd1a,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--2021-1,2021-1,0.00
4ef64b0c-6a8f-4c6a-8545-c08366ba0808,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--1121,1121,0.00
56244a83-3710-465c-8a6e-3d1db9d22053,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--2132-1,2132-1,0.00
58e828e6-d01c-4cc1-8279-d483d177e5b5,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--0001,0001,0.00
5943ccaf-e568-4846-881b-827ff03bfd14,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--1010-2,1010-2,0.00
5b0c4e83-2a4e-44e8-9d29-8b3c283bb246,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--2131-1,2131-1,0.00
68d3914a-a64a-40aa-b29c-ee3bc03d3d94,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--2132-2,2132-2,0.00
88be37df-890d-4be9-864e-6bbcf6dd060b,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--1010-1,1010-1,0.00
8b813526-bd83-496f-bfaf-cb0c92d7ded4,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--2241,2241,0.00
9868889a-3f23-4105-bb15-22b05f6d94f4,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--1120,1120,0.00
99b03dab-c99a-4626-bc18-77cae0e3fc54,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--2131-2,2131-2,0.00
c4bb541f-909e-441d-b4bb-7db321e9b7f3,Si,A3--Mg--hcp,A3--Mg--hcp,5.500000277858707,A3--Mg--hcp--2130-1,2130-1,0.00
3061fa33-96c8-4178-9c9e-d8876ec58797,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--110,110,0.00
3563cd3e-3a66-41d8-b15f-237378d930bc,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--331-1,331-1,0.00
690f736a-1327-4ff9-8061-76746cfffdf3,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--320,320,0.00
69cd0a69-4f48-48dc-8ee5-02b89749ba14,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--111-2,111-2,0.00
6de89b24-1033-4a16-9574-063476ed2a83,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--332,332,0.00
764d39ed-d215-4ba5-9bb7-23ecdffe55e2,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--100,100,0.00
7e6d094b-918e-4ae2-a18b-a6aa7ae43a42,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--311-1,311-1,0.00
7f0b257b-71fc-4406-9bde-8082a399b088,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--321,321,0.00
9335c36c-25a5-4152-a5d7-89af990fc60e,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--221,221,0.00
9e5584d4-cd80-465c-8aac-cb41ef210cc1,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--210,210,0.00
c8221c79-0b8a-4ac9-bd51-b60feb4c59c2,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--211,211,0.00
c944bdfe-1bb1-485b-bacd-8b058743d79e,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--111-1,111-1,0.00
cc8b6033-f9d5-47dd-9f1c-b47a7a654795,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--322,322,0.00
dcefc19e-04f4-493a-b531-438c295f5f80,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--310,310,0.00
f70c5a4f-b40e-434c-b4f1-5d0d788e179f,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--311-2,311-2,0.00
f9b1c59c-ebd0-4cdf-9243-baf964cccea2,Si,A4--C--dc,A4--C--dc,12.701706921192352,A4--C--dc--331-2,331-2,0.00
0ed437fc-1a0b-4787-9d9a-4dc21a1481a5,Si,A5--beta-Sn,A5--beta-Sn,10.606260040203587,A5--beta-Sn--211-2,211-2,0.00
5d960c77-c3d9-40f7-8247-24b5149e361c,Si,A5--beta-Sn,A5--beta-Sn,10.606260040203587,A5--beta-Sn--101-1,101-1,0.00
61e1b83b-27dc-4986-915b-8904fe3118ed,Si,A5--beta-Sn,A5--beta-Sn,10.606260040203587,A5--beta-Sn--101-2,101-2,0.00
69cb6e0f-908f-44db-9d4e-f206d163ffc7,Si,A5--beta-Sn,A5--beta-Sn,10.606260040203587,A5--beta-Sn--201,201,0.00
8d5e1115-8c0d-448e-926c-5a1ccd4b4f50,Si,A5--beta-Sn,A5--beta-Sn,10.606260040203587,A5--beta-Sn--001,001,0.00
938f529c-975f-4ea6-b01e-0ee4661a35ae,Si,A5--beta-Sn,A5--beta-Sn,10.606260040203587,A5--beta-Sn--112,112,0.00
9a0adc92-87a1-4dce-a39f-d1ae425fbbba,Si,A5--beta-Sn,A5--beta-Sn,10.606260040203587,A5--beta-Sn--211-1,211-1,0.00
c783e6e2-5e84-4c2a-ace0-dc26eace6288,Si,A5--beta-Sn,A5--beta-Sn,10.606260040203587,A5--beta-Sn--111,111,0.00
d3e69374-aeb1-4fb4-b420-cdabab278020,Si,A5--beta-Sn,A5--beta-Sn,10.606260040203587,A5--beta-Sn--110,110,0.00
df25c156-00b2-4a5d-a41f-7dc66136a4fb,Si,A5--beta-Sn,A5--beta-Sn,10.606260040203587,A5--beta-Sn--100,100,0.00
2f36a594-0a65-4e73-bd2c-4811d856188f,Si,A6--In--bct,A6--In--bct,5.500000093211801,A6--In--bct--211,211,0.00
712ada28-8fa0-4b67-abc5-d5d230177436,Si,A6--In--bct,A6--In--bct,5.500000093211801,A6--In--bct--001,001,0.00
8bb04d8f-0390-4933-9ee1-e17ee42854c8,Si,A6--In--bct,A6--In--bct,5.500000093211801,A6--In--bct--110,110,0.00
9a01a67c-9eff-4fc7-99f7-a6fc59e29115,Si,A6--In--bct,A6--In--bct,5.500000093211801,A6--In--bct--201,201,0.00
aea024c2-06c0-4992-8e1a-685d9f2a59cf,Si,A6--In--bct,A6--In--bct,5.500000093211801,A6--In--bct--100,100,0.00
be9caaac-f797-46b9-9b50-3c6afc2fc1ea,Si,A6--In--bct,A6--In--bct,5.500000093211801,A6--In--bct--112,112,0.00
c9f51692-dbb3-403d-bdb6-de9d9143640b,Si,A6--In--bct,A6--In--bct,5.500000093211801,A6--In--bct--101,101,0.00
e00b8803-539d-475b-8c54-fd0e5cedb337,Si,A6--In--bct,A6--In--bct,5.500000093211801,A6--In--bct--111,111,0.00
031b4977-4399-44ec-9da2-b8fcbb266eac,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--1012-2,1012-2,0.00
0cb822c0-4410-4ffb-b912-2dc0d7a249aa,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--2241-1,2241-1,0.00
24987338-7ccd-43fa-994b-ca0281bb7120,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--0001-1,0001-1,0.00
32e3a925-e579-4ea0-8fcf-96c00376e9b8,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--1012-1,1012-1,0.00
370f8e36-07ee-47c9-b364-678547240ad0,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--2131-1,2131-1,0.00
3dd022d4-ad4c-4b56-aa00-41ef4548d0fa,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--1121-2,1121-2,0.00
41d13a40-dedd-4407-8000-37b5fd587dc9,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--0001-2,0001-2,0.00
4b11d86b-62d4-411f-9c8f-6de158af8473,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--1010,1010,0.00
4e7f290b-b264-41f8-8207-f4ff1d83793b,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--2112-2,2112-2,0.00
52086c84-0b41-4826-ab52-ee47ca8498ec,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--2132-2,2132-2,0.00
59d5a5a0-2c4a-45d3-8fe0-bb6893f5d01d,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--1120,1120,0.00
5c7dd270-5bd9-4e16-aa04-db34176cfda6,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--1011-1,1011-1,0.00
6ac834d1-05e0-40cb-8649-dabe5e16181f,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--2241-2,2241-2,0.00
6ebb5d48-10b5-4cc9-a249-63f9bcdb46f9,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--2131-2,2131-2,0.00
856ff206-56e7-440d-b224-dd491194344b,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--2130,2130,0.00
9edc11f1-2230-47dc-965f-cb5004b7ca9e,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--2132-1,2132-1,0.00
bac17825-394a-42f9-8e97-8e3fdfe2cdd2,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--2112-1,2112-1,0.00
bf33cf74-838b-4b2d-9132-fe630a61f410,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--1011-2,1011-2,0.00
ddaf9532-252c-40d1-83d9-38ca653fa5e8,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--2021-2,2021-2,0.00
ec8c10da-d8bd-49d8-a9d2-92aac503e749,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--2021-1,2021-1,0.00
f663f393-a711-4d3c-a1e0-90acfdc358b0,Si,A7--alpha-As,A7--alpha-As,8.217065454573879,A7--alpha-As--1121-1,1121-1,0.00
003b8240-1a06-4ea2-954e-f25d80afb0f5,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000014596955,Ah--alpha-Po--sc--210,210,0.00
051d1f61-1a34-4887-ae58-d45736a062a0,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000014596955,Ah--alpha-Po--sc--310,310,0.00
1741d250-9d73-4f68-b4a8-49ea894a9028,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000014596955,Ah--alpha-Po--sc--111,111,0.00
203bc4ab-2397-4d76-b20b-6a5a661e2816,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000014596955,Ah--alpha-Po--sc--100,100,0.00
3a42a524-0271-4593-8bbd-b4b052cd34b1,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000014596955,Ah--alpha-Po--sc--321,321,0.00
41e7eba4-4e2d-47a5-882d-fc1e6bf8bb0d,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000014596955,Ah--alpha-Po--sc--110,110,0.00
48b93b05-ecb0-4266-9300-6fa0d2685d90,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000014596955,Ah--alpha-Po--sc--320,320,0.00
63c6acbd-c95f-4baf-9210-283ab776dad8,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000014596955,Ah--alpha-Po--sc--211,211,0.00
90babdad-1d2c-4710-89e3-aa69cc4c6236,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000014596955,Ah--alpha-Po--sc--331,331,0.00
c31958f1-ecf9-4458-8c70-e84c0e02509e,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000014596955,Ah--alpha-Po--sc--311,311,0.00
ed91aad9-3894-4506-9a0f-43838725aa8c,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000014596955,Ah--alpha-Po--sc--332,332,0.00
f4990d3a-3919-4ea4-b1d9-915adea875d4,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000014596955,Ah--alpha-Po--sc--221,221,0.00
fb6ad3c5-19df-4015-8996-9644634e8b3a,Si,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.50000014596955,Ah--alpha-Po--sc--322,322,0.00
