,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
39,390.0,200.77039053587808,207.50581601583534,164.21272061464086,203.55251356035336,205.38658024849047,156.74633509510244,188.32080898107662,203.63486845289535
40,400.0,201.89676491627742,209.16145228879316,165.06003923037056,204.79794420548845,206.69314764186112,155.61725123563727,189.2502917659879,204.87746544000052
41,410.0,203.07567775936465,210.82264429369746,165.94290160190576,206.0971390886244,208.05753061962076,154.48708833999055,190.197831434423,206.17465708077142
42,420.0,204.3068305698951,212.4981578139828,166.86054703068206,207.44935785967454,209.4790278577992,153.35570354477454,191.1622545731944,207.52595298497988
43,430.0,205.590095357655,214.20935282471888,167.81389625295887,208.8547330492206,210.95741934625343,152.22295622669816,192.1436998471317,208.93192837920063
44,440.0,206.9251492182233,215.94887664168547,168.80290423349078,210.3131583821526,212.4930512629292,151.08870674919422,193.14117434815293,210.3919851225035
45,450.0,208.31187905399025,217.72748782344914,169.8275990219518,211.82420402021089,214.08597716867985,149.95281931067953,194.1552597558826,211.90573718305777
46,460.0,209.74970862050768,219.53079272915124,170.88805119015927,213.3875838237937,215.734994926477,148.8151592902583,195.18422886468815,213.47338007620218
47,470.0,211.2390669076266,221.36585063284522,171.9845691048264,215.00288665891588,217.44043046421498,147.6756082238341,196.23048943933034,215.09490545118481
48,480.0,212.77917283932905,223.23200331188977,173.11690529788078,216.67039791590312,219.20210669447536,146.53402255585482,197.2908451089699,216.76912156415003
49,490.0,214.3702014235172,225.1256145882403,174.2854082989751,218.39048598114928,221.02067060604156,145.39028019654702,198.36879370247095,218.49741637221632
50,500.0,216.0113970570519,227.05122231177936,175.48989765003193,220.16103253962075,222.89413797291502,144.24425293412597,199.45702580589906,220.27778462571894
51,510.0,217.7030384971812,229.00403539040823,176.73078477001334,221.983015650709,224.823853322644,143.0958324448778,200.56012998963624,222.11077545068653
52,520.0,219.44499919063483,230.98653120354922,178.00768920310387,223.85735789731635,226.80766792434846,141.94487859011633,201.67142170246348,223.99599857043793
53,530.0,221.23610609693807,232.99688430140728,179.3208214254888,225.78009576947065,228.8466975806726,140.7912847726095,202.81465818361573,225.93443616116056
54,540.0,223.07693095751154,235.03530608487563,180.6702731880856,227.75601070641684,230.93456998727333,139.63493298886144,203.996455514392,227.92380919922277
55,550.0,224.96711251280607,237.10049242734456,182.0558663147869,229.77690361944025,233.04066671367607,138.47567651168478,205.06979476464295,229.9660959210101
56,560.0,226.90696667054402,239.19303700041092,183.4778812954446,231.8552611092311,235.2646236053377,137.3134344005553,206.00499349595216,232.05922044851894
57,570.0,228.8941276317191,241.31250364780868,184.93606632128618,234.00100269669883,237.56595552633212,136.14805758982092,207.4949116890909,234.20293687576665
58,580.0,230.93154198022125,243.45815044001546,186.43069361442758,236.16998654515288,239.89403703900237,134.97945517666005,208.67183808432563,236.8582911272164
59,590.0,233.01707948407312,245.63009980125585,187.961467156631,238.28333688361212,242.22984537829927,133.80749793241375,209.8915067928479,238.67588175356696
60,600.0,235.1488975526391,247.827747874045,189.52844105809763,240.76639455820705,244.66131065572148,132.63207450574998,211.1130912652629,240.97716573306616
61,610.0,237.32553059237426,250.0506982685862,191.13160526828793,242.94086364658935,247.12316410881863,131.4530707541393,212.3512389222192,243.29116253986967
62,620.0,239.58486449047456,252.29891877965423,192.77106740002284,245.33582805519472,249.6645582097587,130.27035323181286,213.5953844640483,245.7045270169936
63,630.0,242.29709352618107,254.57144874728678,194.44649536611675,247.76967055110404,252.24767711795857,129.08383191860787,214.868320460061,248.1219349426175
64,640.0,244.08646093046372,256.86860878975403,196.15793423740556,250.22554718245604,254.88291010186722,127.89336573285763,216.13031339138996,250.6222676070537
65,650.0,246.52343173159804,259.189708533551,197.9052766409118,252.85923093747394,257.56926786652105,126.6988498674621,217.4129555829243,253.1754765466209
66,660.0,248.94863348165856,261.5344463690468,199.68865991165305,255.30275333484568,260.3033203253526,125.50018310010758,218.70214323254933,255.7748258964486
67,670.0,251.39367926509155,263.9028714773361,201.50781611285043,257.91032691184023,263.09612948942925,124.29722566766783,220.01443862227046,258.42028503048664
68,680.0,253.90581139340114,266.29415710885417,203.36260375739158,260.5618792116577,265.9376685761665,123.08986034000216,221.32691317017603,261.1113126900885
69,690.0,256.4293906831823,268.7083642788087,205.25318469550132,263.2652465328724,268.8305730728337,121.87798325319486,222.6535100730604,263.8520610633314
70,700.0,259.02959394737917,271.1451845384294,207.1792148355015,266.01278773979357,271.77752683775003,120.66146038850376,223.97487716657298,266.6410223515086
71,710.0,261.6959392420366,273.6040037687143,209.14069272161362,268.807140443385,274.7739897545447,119.44017652760857,225.35011556014854,269.47770604348926
72,720.0,264.3858654236417,276.0848599310925,211.13762500939723,271.64350786719507,277.8199410890134,118.21399600476539,226.69140709832175,272.3619055851241
73,730.0,267.1203615947865,278.58729816401245,213.16958055911084,274.52942398084167,280.9175772522403,116.98282412135814,228.0586174442719,275.2921648700582
74,740.0,269.89655142157517,281.11101385459335,215.23674396125406,277.4595471059274,284.0638632442666,115.74652690102488,229.4304853305611,278.2695845112747
75,750.0,272.71427341796954,283.6558201475798,217.3387155384041,280.4328062407198,287.26029659623873,114.50498372625027,230.83077523120755,281.2927430983435
76,760.0,275.57756941676104,286.22137975231385,219.47564743027291,283.4510710591831,290.50701742214807,113.25802505967042,232.22748214462794,284.36358022869734
77,770.0,278.48215409889355,288.80750028956913,221.64765299277818,286.51430768481856,293.80193884274547,112.00557578216112,233.63791767540613,287.47905447743904
78,780.0,281.4356906125725,291.41367202391035,223.85383269441294,289.62059011325437,297.14560260164603,110.74748565027812,235.0575685153318,290.6394559450447
79,790.0,284.42720688842525,294.039893377015,226.09438511847372,292.77028337139757,300.53806862782625,109.48362077391927,236.47609381177057,293.8464853150901
80,800.0,287.4603499275825,296.68575405772816,228.36919529929796,295.9641880112583,303.9786123000161,108.21386312652581,237.91064599705294,297.09755712557086
81,810.0,290.53791824845683,299.3514906760016,230.6780326200496,299.1995177042311,307.4670213359189,106.93806566953758,239.35271973328267,300.3940222825951
82,820.0,293.6573040732284,302.03597969566846,233.0208831374847,302.4782227702815,311.0027082626622,105.656056032906,240.80710810664306,303.7345357624642
83,830.0,296.81634213235634,304.73933680360403,235.39736137039654,305.79920942936803,314.58607255112554,104.36775487000571,242.26687726664073,307.1190108500741
84,840.0,300.01778432228326,307.4613404643192,237.80748546711084,309.16173751990306,318.21595534782585,103.07280667545328,243.735089592245,310.54672923715293
85,850.0,303.259678484396,310.20170497156425,240.2510039008868,312.56622854337286,321.89260315752716,101.77136903634543,245.21302613955157,314.0185400029188
86,860.0,306.5424264806907,312.96028056849775,242.72772207905922,316.0120927032012,325.6155301137083,100.46322735500877,246.70008723076103,317.5327452599268
87,870.0,309.86486388462606,315.7366715869054,245.2374529910237,319.4986481864293,329.38609470891305,99.14814149968534,248.1938105991741,321.08985765694337
88,880.0,313.22846429909987,318.5308507523711,247.78010710263976,323.0263549986348,333.2013429051493,97.82602271189977,249.69498421166767,324.68978383159
89,890.0,316.6301663298852,321.34234586597984,250.3553577616856,326.59396570754393,337.0611043581777,96.49669801457942,251.2051259503431,328.33172831962986
90,900.0,320.07192422334714,324.1710301808631,252.9631081247982,330.2016941359632,340.9660834155815,95.1599886750966,252.72402848822512,332.0173593683605
91,910.0,323.5544388314051,327.0166169116197,255.60318999244984,333.8511353202892,344.9170027108507,93.81576594460039,254.2495637762822,335.74255583857234
92,920.0,327.0743523649462,329.8790783527812,258.2753323850825,337.53860106183475,348.90804685563614,92.46380924510373,255.78283718051284,339.5091374428212
93,930.0,330.6335844717541,332.75797452786503,260.9792581785459,341.2655624741412,352.9454724118386,91.10401064836775,257.32499826792684,343.3163074411755
94,940.0,334.2283102765653,335.65315783806204,263.71501155545235,345.0286098899724,357.0268046530278,89.73616769829168,258.87194566960824,347.1635258174548
95,950.0,337.86272258109244,338.56432549437346,266.4821551841471,348.83305189083853,361.14956391519155,88.36010849314525,260.4280444055794,351.0510720631084
96,960.0,341.5344990295311,341.4915035228946,269.28053229263276,352.6744276527259,365.3174114462858,86.97565860062383,261.99086281864646,354.9797478045431
97,970.0,345.2432680213379,344.43421546870644,272.10997492944506,356.554185434133,369.52779915774994,85.58267138086919,263.5608299281989,358.94659725873584
98,980.0,348.9900559246108,347.39240330858865,274.9703388527989,360.471856536566,373.7807386133768,84.1809005045441,265.1384553851833,362.95370965991316
99,990.0,352.77386049547846,350.36577606945315,277.86251743374754,364.42692490090906,378.07339987252453,82.7702052700552,266.7226327887729,366.9999649406649
100,1000.0,,,,,,,,
