,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
39,390.0,29.835649624325796,42.20255855833587,27.978199513187743,29.60004939287904,29.76330613004446,26.819599266896738,24.61487612553287,29.724917103880763
40,400.0,29.908726504157475,24.317882234910737,28.11359428168825,29.688163333965285,29.923552804078277,26.904493590017832,24.716344870933103,29.748926071675584
41,410.0,29.95701571759949,24.383787320764192,28.133457624169857,29.683056871196,29.923972285456443,26.99095442807099,24.622430775826615,29.773429303763972
42,420.0,30.021345349276793,27.45637313348624,28.316173745584333,29.77802333415396,29.977439385130282,27.078010362777896,24.69794294055332,29.921352130877516
43,430.0,30.058838170080016,26.53145057005675,28.38836554698124,29.841028420331515,30.094915335592376,27.165635607486855,24.608017084613586,29.92479887160102
44,440.0,30.118254254524818,27.72916889721492,28.486676123191277,29.861181807090517,30.17896767361586,27.254486543924788,24.746804689275287,29.950147838103316
45,450.0,30.1169124132612,26.50492970641043,28.574350895195046,29.895372264592705,30.08620793686038,27.34417835463176,24.52447898087844,30.04463459546564
46,460.0,30.238650212294647,27.18433712391277,28.687066549982504,29.911263012316162,30.220805221292082,27.437465292208614,24.98568576627228,30.110774750175274
47,470.0,30.20329505050177,26.999335570031626,28.74073707006333,30.01262404156752,30.22187935537218,27.527507199166106,24.520194687194333,30.02337981586867
48,480.0,30.288258299238894,26.71814245033972,28.854268679541796,30.122604987680187,30.40337514362938,27.622346290519225,25.044819109029284,30.264601115192946
49,490.0,30.24864575714257,27.35866786597768,28.91019552072051,29.90446694696748,30.1926246655833,27.717364804547284,23.92366987815085,30.062774954265432
50,500.0,30.34294586302495,26.780467614152744,29.02755916831443,30.092592864579142,30.42741214093365,27.817292863587863,24.928499739396536,30.190903840142262
51,510.0,30.380938262269108,27.160116371909428,29.056510650406736,30.27224540253141,30.19778740875902,27.913124473686807,23.545859723847485,30.196605876684288
52,520.0,30.2740723180047,26.969143283791105,29.14910625742593,29.786231318907003,30.424769118914533,28.01659877953901,28.003066110716517,30.381208840682568
53,530.0,30.40363247862293,27.030037638146126,29.22546288870822,30.496587416347385,29.545450569883716,28.119766721507617,34.17177698198104,30.121322008297263
54,540.0,30.402424533768823,26.914118507333455,29.27150884704785,29.409730054240402,24.51633164573195,28.219669073831955,-6.172829669794067,30.372094485532187
55,550.0,30.493209177372492,27.036080918251105,29.364747172078463,31.21418434867889,39.40486375719731,28.33373405685314,4.997101578098143,30.290465731041234
56,560.0,30.20136657033481,27.018491512183797,29.397524910190246,32.60596131962693,36.057222713239156,28.43730368639968,114.75913741539497,29.864987992882366
57,570.0,30.671581505387987,26.951813234496335,29.48779470976995,26.438966586644487,25.276025457346716,28.554137022677246,-30.183629185271847,80.86026166704995
58,580.0,30.400312132860684,27.027574470309908,29.51114580550002,11.31793215788818,23.589135575234458,28.666198608201192,30.143562287687168,-67.59660893388624
59,590.0,30.171404935494195,26.965020364905683,29.57073974258556,84.60129877716128,36.66553131945789,28.78423089226692,22.309817476732448,79.55036889008967
60,600.0,29.9977982293982,26.95252209831048,29.62500979126913,-26.92849685493828,26.943337876318445,28.90455323071139,26.184509573220513,23.963149637063236
61,610.0,35.65315729937597,26.986319739233192,29.687562358164307,56.9191099025178,34.155502918504396,29.02401247853707,23.05019875356771,37.772513478164434
62,620.0,92.1349864334316,26.88434257113957,29.696801474193116,28.207212617808523,29.51565617184563,29.155068476236302,28.333426736101114,23.314880416095598
63,630.0,-119.78076122929369,26.967602587645686,29.752003264745664,26.223196373992494,30.142481873655445,29.279314435271008,20.192543532151632,34.40657699886345
64,640.0,125.41650917422834,26.901327036926244,29.783177679002733,50.263784412863174,30.179446197014414,29.414154120756084,26.388897010902692,33.09309741677524
65,650.0,21.112912316647527,26.891575428308016,29.845624032930736,-7.10784477917472,29.82262841440619,29.553350367248253,23.851623594165787,28.7320177324663
66,660.0,25.622976200571642,26.931835396629815,29.856170263490593,49.01081318874442,31.61092995199143,29.688457350839396,26.85751824124913,29.89715441866991
67,670.0,34.09172110735431,26.840127825959133,29.877234447912237,29.538952560246603,29.95622933050867,29.83222158954563,22.487382460490842,29.848175958333783
68,680.0,24.879187514033525,26.883247256779004,29.938371610842825,30.971304150582547,30.47739055788028,29.98288160051606,25.504160221742705,30.530716487379102
69,690.0,35.4459434654571,26.86596285123263,29.931120131324587,29.784026006918197,30.90554404008405,30.131658966074188,21.480476804125438,30.314564814435794
70,700.0,33.58973033971715,26.803983965360107,29.969224821462124,30.24068517211327,30.221199275138385,30.289197857644993,33.86482455772515,30.285855380313627
71,710.0,27.0378207209435,26.838492658459106,30.006848176472,29.496873670222463,30.247906605933206,30.4469029516553,14.563454278293573,30.261209908978653
72,720.0,30.207483143949673,26.79903239440545,29.981300640848026,30.748249769531895,30.622117291852007,30.618676651988505,28.586883292506737,30.061515687609788
73,730.0,29.863166257146354,26.779500055584,30.037974835060552,29.90188418398168,30.16367184160545,30.787606703351116,23.388613501373367,30.267870397061028
74,740.0,29.860892158602947,26.778274938680852,30.01680964422399,29.75481812288566,30.43096030673704,30.964425377330663,28.30055781245014,30.061657842661262
75,750.0,30.563194389382,26.752548194899372,30.065333059765585,30.09177903661065,30.47688891747313,31.137543487087395,21.98850398604067,30.40763982884024
76,760.0,29.866464242091638,26.748162525736703,30.116141396635747,30.1127701417711,30.161740969450765,31.33661130421899,25.59243680809915,29.927560407918445
77,770.0,31.187112481083787,26.69613982120679,30.01032913059312,29.815065225279607,30.2749436467198,31.526514535093764,24.34603320183907,30.00418537015726
78,780.0,29.339466924740094,26.719028760349495,30.071936522284453,29.9021892325272,30.308066950175544,31.72626070418865,22.506038020285136,30.311172018299125
79,790.0,29.991860508847797,26.678494779481507,30.077736520958396,30.06408736262692,30.211941590365413,31.93732408494336,26.076435175266447,29.900571793031943
80,800.0,30.498533936728435,26.74245027243368,30.07188572277342,29.61175515846104,30.198133537407355,32.14945311885437,24.241838596109748,30.153809526735042
81,810.0,30.063775369924773,26.583819856891274,30.090961754842716,29.972512305747195,30.12198442585303,32.3651501572604,25.333462161645063,29.94631774635958
82,820.0,29.712904854712097,26.625551813348547,30.05857556514262,29.80778942164913,30.211670801635762,32.607904060699745,23.82966774250106,29.95508529039472
83,830.0,30.216496381535887,26.615037388808137,30.081659191077478,29.701326269603534,30.03653438810729,32.80203022097537,24.5788194480748,29.854311469299603
84,840.0,29.893783650795616,26.589020788281445,30.06882594933452,29.799892664353976,30.100629134784043,33.115615074878676,24.71591099146036,30.024193940006775
85,850.0,29.987190015358202,26.58690337371059,30.060726302754112,29.71839659082143,30.038113936505347,33.35779093501613,24.8041856522487,29.75056035366262
86,860.0,29.800026932937843,26.54381761837041,30.048597983899526,29.621860357912812,30.290872064751184,33.60699902833641,24.10814256655889,29.861421047139242
87,870.0,30.087658992119607,26.558741596871542,30.05746224255793,29.72613497345112,29.803191628009525,33.89892621082024,24.41067896300405,29.867127028051126
88,880.0,29.552810638362757,26.50490610555111,30.025944547691743,29.524906489177987,29.79163827633235,34.18508903768724,24.741202448669775,29.74858356994736
89,890.0,29.932252266658054,26.50085437618488,30.025264525668092,29.586887600364307,29.93692891794148,34.4830082584021,24.710569359319194,30.065902659221493
90,900.0,30.07988003860811,26.473461021278908,30.016024135983546,29.89529225050146,30.08452196357584,34.80497568161723,24.235736411341758,29.34704621933428
91,910.0,29.481579208453002,26.491034386984058,29.9954652217846,29.246868660230586,29.07954712384522,35.12234330581998,24.511559052018445,29.699682974237458
92,920.0,29.85681012311543,26.432903345179476,29.962861431507868,29.540363849891744,30.209973555911475,35.47737235049107,24.799912323755237,29.575132123158046
93,930.0,29.16836207644139,26.428905200764405,29.988812623606375,28.935588563952468,29.78771235687359,35.8289756572736,23.844024536422534,29.49876257249878
94,940.0,29.975057381314183,26.39602221419725,29.932202027191416,29.936269603996347,29.365714627469444,36.20711522129522,24.903030882343977,29.571149548454407
95,950.0,29.55555963697752,26.41647884612323,29.919216579953094,29.13219373787263,30.04150754565658,36.59878020062525,24.335824144937217,29.737915023291514
96,960.0,29.507053434936886,26.357169904604188,29.907598926639704,29.42153647744851,29.601182235457124,37.01936278527753,24.455531839282948,29.21329686146155
97,970.0,29.72284523513003,26.36007374120741,29.900274265353936,29.35659338910704,29.622956743939508,37.437958783110766,24.594859790391727,29.621901618318333
98,980.0,29.550665074044616,26.329450002717056,30.062758641626004,29.280241548359236,29.133739628785033,37.90272184897867,24.338963904061952,29.433423702006575
99,990.0,29.268930788976878,26.21045687824963,29.502530794654167,29.185062557192364,30.42621857313251,38.37301953389109,24.49169289871935,29.01210556255884
100,1000.0,,,,,,,,
