,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
16,160.0,23.950857579746927,23.663115751643875,23.779403455554732,23.8362573331085,23.762761467257608,23.243952385626326,23.590517392256587,23.813336896906165
17,170.0,24.06094052264253,23.798274687214896,23.90837236189087,23.958747854396634,23.89317475656965,23.4280757989307,23.737395633461123,23.938350156541585
18,180.0,24.153814404532355,23.913191859095775,24.01721475463263,24.062148429238032,24.00330491138857,23.584253631858218,23.861917171263343,24.04389144608763
19,190.0,24.232861520540602,24.011651399931985,24.109877906429002,24.150197335252926,24.09711420587852,23.717787613108584,23.968339680999264,24.133771258372516
20,200.0,24.300678070982347,24.096606396359686,24.189394020040933,24.225767679650122,24.177650479576673,23.832796983913706,24.059966473059955,24.210918896262783
21,210.0,24.35928215824218,24.17038536129752,24.25812162731933,24.29109522499409,24.247287167223867,23.932516919275262,24.139388892604174,24.277614309409863
22,220.0,24.41026071644309,24.23484213868423,24.317916360961128,24.347939685059,24.307893486641788,24.019513941572217,24.208660738291623,24.335652297953747
23,230.0,24.454874905099157,24.29146601724435,24.370253596805878,24.397700641618137,24.360956899105894,24.095843287907833,24.2694253589971,24.38646056043158
24,240.0,24.49413678643198,24.34146351908246,24.41631776943894,24.441502013403472,24.40767244215346,24.163165199690507,24.32300938202552,24.431185741484803
25,250.0,24.528865845982647,24.385819792703426,24.457068264589996,24.480254406395648,24.449008730875672,24.22283180115391,24.370492618609084,24.470756963840447
26,260.0,24.55973116391202,24.425345158140644,24.493288618519312,24.51470169067814,24.485757301580016,24.275952680889713,24.412760759396832,24.505933298554744
27,270.0,24.587283236373928,24.460710729219112,24.52562366581124,24.545456183033732,24.518569910397577,24.323444884126136,24.45054549663154,24.53733962943314
28,280.0,24.61197823994335,24.49247591996558,24.55460788062598,24.573025499110713,24.547987017931042,24.366071375293096,24.484455362200308,24.565494030293536
29,290.0,24.634196715177442,24.52110986352276,24.580687209795588,24.597833246404132,24.57445975219584,24.40447088919559,24.51499964091475,24.590828865794553
30,300.0,24.65425808457266,24.547008223789422,24.60423604514118,24.62023511526643,24.598366995407194,24.43918129020286,24.54260706938788,24.613707201819516
31,310.0,24.672432030211127,24.57050649025715,24.625570529544923,24.640531497489942,24.620028789219063,24.47065799382216,24.567640572941762,24.634435676031366
32,320.0,24.688947481790528,24.591890566623835,24.644959071793554,24.658977460421507,24.639716934746026,24.49928860129882,24.59040896643731,24.65327467229191
33,330.0,24.70399977032616,24.611405260907624,24.662630717999527,24.675790689662346,24.657663436612314,24.52540460658115,24.61117630975109,24.670446423619847
34,340.0,24.717756362158536,24.629261136411436,24.678781863362392,24.69115785845107,24.674067276515682,24.549290822913857,24.63016943762912,24.686141510689424
35,350.0,24.730361485541778,24.64564007347181,24.693581669055796,24.70523976916169,24.689099882536137,24.571193020496434,24.647584058186478,24.70052410793839
36,360.0,24.741939887193386,24.66069981051749,24.70717646130008,24.71817552949416,24.702909572755296,24.591324151202734,24.663589721478623,24.7137362450685
37,370.0,24.75259990041129,24.674577671973815,24.71969332503231,24.730085964598885,24.715625186725326,24.6098694501257,24.678333890285433,24.725901289072084
38,380.0,24.76243596504487,24.687393644497035,24.731243056030596,24.74107642045307,24.727359069716623,24.62699063882208,24.691945293149978,24.737126805245914
39,390.0,24.77153070819574,24.699252927963077,24.74192259881721,24.751239079274114,24.73820953799459,24.642829405906753,24.70453670023595,24.747506920297802
40,400.0,24.77995667087803,24.71024806084247,24.75181707006678,24.76065488148237,24.748262925563832,24.65751030308861,24.71620723244835,24.757124284039946
41,410.0,24.787777747747683,24.720460698894833,24.76100144599102,24.769395128667824,24.757595291487707,24.67114316583469,24.727044291119398,24.766051705539965
42,420.0,24.795050393011895,24.729963110094815,24.76954197585576,24.777522826560325,24.766273850511244,24.68382514551875,24.737125177665064,24.774353523962734
43,430.0,24.801824634908805,24.738819436191335,24.777497371262978,24.785093815018545,24.774358176966576,24.695642422500146,24.74651845870273,24.782086762060835
44,440.0,24.80814493260008,24.747086761471902,24.784919810783528,24.792157722727996,24.781901222071394,24.706671655974386,24.75528512121652,24.789302100759127
45,450.0,24.81405090287694,24.754816021584748,24.791855792061988,24.798758776958255,24.788950176869122,24.716981215695423,24.763479553782314,24.796044705801997
46,460.0,24.81957793871583,24.76205277911494,24.79834685713885,24.804936492954806,24.795547207007257,24.72663223219373,24.771150383088877,24.8023549315722
47,470.0,24.82475773769729,24.768837887704446,24.80443021218514,24.810726262963012,24.801730080586406,24.735679495339888,24.778341189573254,24.808268922417458
48,480.0,24.829618754982164,24.77520806261286,24.810139258753285,24.81615986121737,24.80753270649822,24.744172225733394,24.785091121693505,24.81381912824484
49,490.0,24.834186592861755,24.781196372441343,24.81550405069945,24.821265878309713,24.81298559752794,24.75215473901724,24.79143542488347,24.81903474799565
50,500.0,24.838484336857615,24.786832664183933,24.82055168842725,24.826070095981574,24.818116269962395,24.759667019745233,24.79740589844023,24.823942112316654
51,510.0,24.842532846561017,24.792143931733712,24.82530666007133,24.830595811496828,24.822949589476966,24.766745218575892,24.80303129133022,24.82856501474689
52,520.0,24.84635100804221,24.797154636241192,24.82979113761573,24.834864119185934,24.827508071379256,24.77342208425591,24.808337646054476,24.832924999201293
53,530.0,24.849955953517345,24.801886985381177,24.834025234617304,24.838894155496277,24.831812141942816,24.779727339977274,24.813348598204026,24.83704161018047
54,540.0,24.853363253049295,24.80636117741886,24.83802723110513,24.842703312856663,24.835880366512708,24.78568801211578,24.818085638101525,24.84093261114789
55,550.0,24.856587082248865,24.81059561504718,24.84181377038667,24.846307426802085,24.83972964908618,24.791328718119498,24.822568339907207,24.844614175602185
56,560.0,24.85964036936344,24.814607093201115,24.84540003161078,24.84972094010598,24.84337540740483,24.796671919225567,24.82681456272449,24.848101054688428
57,570.0,24.862534924607626,24.818410964379336,24.848799881556737,24.85295704709613,24.84683172688918,24.801738142831606,24.830840627542116,24.851406724550923
58,580.0,24.865281554110666,24.82202128451624,24.85202600833368,24.856027820836786,24.850111496323642,24.80654617859942,24.834661473271787,24.854543516224076
59,590.0,24.86789016055743,24.825450941954728,24.855090039508614,24.85894432545795,24.853226527700926,24.811113251783468,24.838290794651535,24.857522730322607
60,600.0,24.870369832272683,24.828711771723697,24.858002646623348,24.861716715587395,24.856187662298392,24.815455176747452,24.841741164378842,24.860354738598236
61,610.0,24.872728922213145,24.83181465699656,24.86077363795224,24.86435432453871,24.859004864778438,24.819586493214445,24.845024141503487,24.86304907398615
62,620.0,24.874975118192292,24.834769619354287,24.863412040872234,24.866865742695424,24.861687306819146,24.82352058742565,24.848150367811588,24.865614510655988
63,630.0,24.877115505385014,24.837585899226223,24.865926175268413,24.86925888730828,24.864243441597417,24.827269800095145,24.851129653698802,24.86805913529087
64,640.0,24.87915662210759,24.840272027720086,24.86832371897472,24.871541064765026,24.866681070236353,24.83084552277235,24.853971054818185,24.870390410678397
65,650.0,24.881104509665164,24.842835890876238,24.870611766301458,24.873719026248654,24.869007401197653,24.834258284010563,24.85668294062251,24.87261523256226
66,660.0,24.882964756975166,24.845284787238725,24.872796880416733,24.875799017572717,24.87122910346056,24.83751782655843,24.859273055755036,24.87473998051937
67,670.0,24.88474254059532,24.847625479531622,24.87488514033012,24.877786823873954,24.873352354231287,24.840633176621203,24.861748575139003,24.876770563611686
68,680.0,24.88644266068123,24.8498642411134,24.876882183088572,24.879687809767606,24.87538288178839,24.84361270611369,24.8641161534873,24.878712461407336
69,690.0,24.888069573335446,24.85200689780924,24.87879324179009,24.881506955481377,24.877326004048033,24.846464188697603,24.86638196986739,24.880570760858955
70,700.0,24.889627419771212,24.854058865632137,24.88062317976233,24.883248889416,24.87918666332128,24.849194850308002,24.868551767882337,24.882350189584276
71,710.0,24.891120052617726,24.856025184852815,24.882376521513095,24.88491791753757,24.880969457684664,24.851811414771873,24.87063089194835,24.884055145867993
72,720.0,24.892551059715824,24.857910550813617,24.884057480599573,24.8865180499482,24.88267866933674,24.854320145059358,24.872624320100076,24.885689725804347
73,730.0,24.893923785641835,24.859719341839774,24.88566998495437,24.88805302493229,24.884318290270368,24.85672688064172,24.87453669369417,24.88725774785462
74,740.0,24.89524135123437,24.861455644549086,24.88721769976048,24.889526330761807,24.8858920455459,24.85903707136288,24.876372344345963,24.88876277511402
75,750.0,24.896506671298138,24.86312327684326,24.888704048281127,24.890941225481313,24.887403414409718,24.86125580819874,24.87813531838316,24.890208135534166
76,760.0,24.897722470713248,24.864725808811084,24.890132230753203,24.892300754898802,24.888855649504166,24.8633878512173,24.879829399082215,24.891596940278525
77,770.0,24.898891299083378,24.86626658176271,24.891505241571636,24.89360776895067,24.890251794329664,24.865437655038434,24.88145812690923,24.892932100440675
78,780.0,24.900015544090184,24.867748725582118,24.89282588499998,24.894864936620678,24.891594699177457,24.867409392035928,24.88302481796662,24.894216342302986
79,790.0,24.90109744366947,24.86917517456192,24.89409678944297,24.896074759545076,24.892887035649423,24.86930697350785,24.8845325808288,24.895452221199278
80,800.0,24.90213909713929,24.870548681875622,24.895320420519088,24.897239584444435,24.894131309934743,24.871134069026493,24.885984331922433,24.896642134241166
81,810.0,24.90314247537269,24.87187183281761,24.89649909302289,24.898361614486927,24.89532987493362,24.872894124128674,24.8873828095927,24.897788331895324
82,820.0,24.904109430108207,24.873147056927298,24.89763498181451,24.89944291969531,24.896484941377185,24.8745903765212,24.888730586986718,24.898892928648607
83,830.0,24.90504170248431,24.874376639103254,24.898730131892137,24.90048544648171,24.89759858800121,24.87622587093175,24.890030083860562,24.89995791271675
84,840.0,24.90594093087328,24.875562729805843,24.899786467546434,24.901491026399427,24.89867277089011,24.877803472739146,24.89128357741509,24.90098515499525
85,850.0,24.906808658070574,24.876707354432405,24.900805800852613,24.902461384174472,24.89970933205339,24.87932588049444,24.89249321225025,24.901976417263622
86,860.0,24.90764633790156,24.87781242193599,24.90178983937056,24.903398145097132,24.900710007318136,24.880795637435106,24.89366100951674,24.902933359734458
87,870.0,24.90845534131243,24.878879732759767,24.90274019332504,24.904302841815785,24.90167643358077,24.882215142081286,24.89478887534126,24.903857547990043
88,880.0,24.90923696197034,24.879910986150307,24.903658382203748,24.905176920604095,24.902610155498238,24.883586657999434,24.895878608588607,24.90475045937486
89,890.0,24.909992421432182,24.880907786902736,24.904545840789332,24.906021747130687,24.9035126316536,24.88491232280919,24.896931908019223,24.905613488921503
90,900.0,24.91072287390832,24.8818716515835,24.905403924777715,24.906838611792956,24.904385240244594,24.886194156490745,24.897950378895665,24.90644795475217
91,910.0,24.91142941067795,24.88280401428548,24.906233915944576,24.907628734634592,24.905229284338038,24.88743406906879,24.898935539088143,24.90725510314371
92,920.0,24.912113064151445,24.88370623194892,24.90703702693352,24.90839326990227,24.906045996732725,24.888633867711064,24.899888824717923,24.90803611315581
93,930.0,24.91277481163959,24.884579589282374,24.907814405675683,24.90913331025187,24.906836544455878,24.889795263297913,24.90081159538238,24.908792100933898
94,940.0,24.913415578851914,24.885425303329114,24.908567139498672,24.909849890653096,24.907602032926373,24.890919876516723,24.90170513899202,24.909524123702464
95,950.0,24.914036243123554,24.886244527690195,24.90929625890256,24.910543992001937,24.90834350981539,24.89200924349687,24.902570676257834,24.91023318345033
96,960.0,24.914637636417687,24.887038356457793,24.91000274111516,24.911216544477856,24.909061968630077,24.893064821051706,24.903409364853882,24.910920230361103
97,970.0,24.915220548115826,24.88780782784823,24.910687513350794,24.91186843065201,24.909758352036867,24.89408799153813,24.904222303278846,24.91158616598327
98,980.0,24.915785727596262,24.888553927599236,24.911351455813517,24.912500488387398,24.910433554947737,24.89508006737444,24.905010534449744,24.912231846198143
99,990.0,24.91633388665542,24.88927759211326,24.911995404608547,24.91311351352358,24.911088427402746,24.896042295242612,24.905775049039015,24.912858083971877
100,1000.0,24.91686570173615,24.889979711390062,24.91262015428726,24.913708262380652,24.91172377722966,24.896975859997024,24.906516788585574,24.913465651889755
