calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ceae188-face-42f9-a7a6-a54221daa1ed,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A15--beta-W,A15--beta-W,5.280012175009469,5.280012175009469,5.280012175009469,90.0,90.0,90.0,1e-06,negative,301.080,128.617,128.617,0.000,0.000,0.000,128.617,301.080,128.617,0.000,-0.000,-0.000,128.617,128.617,301.080,0.000,0.000,0.000,-0.000,0.000,0.000,35.805,0.000,0.000,0.000,-0.000,0.000,-0.000,35.805,0.000,0.000,0.000,-0.000,-0.000,0.000,35.805
7ceae188-face-42f9-a7a6-a54221daa1ed,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A15--beta-W,A15--beta-W,5.280012175009469,5.280012175009469,5.280012175009469,90.0,90.0,90.0,1e-06,positive,301.076,128.616,128.616,-0.000,-0.000,-0.000,128.616,301.076,128.616,-0.000,-0.000,-0.000,128.616,128.616,301.076,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.805,0.000,0.000,-0.000,0.000,-0.000,0.000,35.805,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.805
998d7abe-2398-4d68-a0d7-fe45feaff821,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,3.3244440623157097,3.3244440623157097,90.0,90.0,90.0,1e-08,negative,248.617,183.568,183.568,-0.000,0.000,-0.000,183.568,248.617,183.568,0.000,0.000,-0.000,183.568,183.568,248.617,0.000,0.000,0.000,0.000,-0.000,-0.000,86.537,0.000,-0.000,-0.000,0.000,-0.000,0.000,86.537,-0.000,-0.000,-0.000,0.000,-0.000,0.000,86.537
998d7abe-2398-4d68-a0d7-fe45feaff821,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,3.3244440623157097,3.3244440623157097,90.0,90.0,90.0,1e-08,positive,248.617,183.568,183.568,0.000,-0.000,0.000,183.568,248.617,183.568,0.000,0.000,0.000,183.568,183.568,248.617,0.000,-0.000,0.000,-0.000,0.000,0.000,86.537,-0.000,0.000,0.000,-0.000,0.000,-0.000,86.537,0.000,0.000,0.000,-0.000,0.000,-0.000,86.537
b7ed204e-f1ef-456d-8b48-3ac803b4e6fb,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,3.3244440623157097,3.3244440623157097,90.0,90.0,90.0,1e-07,negative,248.617,183.568,183.568,-0.000,0.000,-0.000,183.568,248.617,183.568,0.000,0.000,-0.000,183.568,183.568,248.617,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.537,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.537,-0.000,-0.000,-0.000,0.000,0.000,0.000,86.537
b7ed204e-f1ef-456d-8b48-3ac803b4e6fb,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,3.3244440623157097,3.3244440623157097,90.0,90.0,90.0,1e-07,positive,248.618,183.568,183.568,-0.000,-0.000,0.000,183.568,248.618,183.568,0.000,-0.000,0.000,183.568,183.568,248.618,0.000,-0.000,-0.000,-0.000,0.000,0.000,86.537,-0.000,0.000,0.000,-0.000,0.000,0.000,86.537,0.000,0.000,0.000,-0.000,-0.000,-0.000,86.537
be55bdb5-a5fe-4438-a313-12d134fb7640,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,3.3244440623157097,3.3244440623157097,90.0,90.0,90.0,1e-06,negative,248.616,183.567,183.567,-0.000,-0.000,-0.000,183.567,248.616,183.567,-0.000,0.000,-0.000,183.567,183.567,248.616,-0.000,0.000,-0.000,0.000,-0.001,-0.001,86.537,0.000,-0.000,-0.001,0.000,-0.001,-0.000,86.537,-0.000,-0.001,-0.001,0.000,-0.000,0.000,86.537
be55bdb5-a5fe-4438-a313-12d134fb7640,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,3.3244440623157097,3.3244440623157097,90.0,90.0,90.0,1e-06,positive,248.619,183.568,183.568,0.000,0.000,0.000,183.568,248.619,183.568,0.000,-0.000,0.000,183.568,183.568,248.619,0.000,-0.000,-0.000,-0.000,0.001,0.001,86.537,-0.000,0.000,0.001,-0.000,0.001,0.000,86.537,0.000,0.001,0.001,-0.000,-0.000,-0.000,86.537
edb30711-952d-4f9d-ae7e-8bd34b06154b,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,2.8710641437494218,9.53380297020186,90.0,90.0,120.00000000000001,1e-08,negative,243.629,167.743,135.743,0.000,-0.000,0.000,161.437,249.935,135.743,-0.000,-0.000,0.000,135.743,135.743,277.949,-0.000,-0.000,0.000,0.000,0.000,0.000,22.435,-0.000,0.000,0.000,0.000,0.000,-0.000,22.435,0.000,0.000,0.000,0.000,0.000,-0.000,44.249
edb30711-952d-4f9d-ae7e-8bd34b06154b,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,2.8710641437494218,9.53380297020186,90.0,90.0,120.00000000000001,1e-08,positive,243.629,167.742,135.743,0.000,0.000,-0.000,161.437,249.935,135.743,-0.000,0.000,-0.000,135.743,135.743,277.949,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.435,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.435,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.249
d667090e-cc8e-4bf8-af15-2a5c6c840181,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,2.8710641437494218,9.53380297020186,90.0,90.0,120.00000000000001,1e-07,negative,243.630,167.743,135.743,-0.000,-0.000,0.000,167.743,243.630,135.743,-0.000,-0.000,0.000,135.743,135.743,277.949,-0.000,-0.000,0.000,0.000,0.000,0.000,22.435,0.000,0.000,0.000,0.000,0.000,-0.000,22.435,-0.000,0.000,0.000,0.000,0.000,-0.000,37.279
d667090e-cc8e-4bf8-af15-2a5c6c840181,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,2.8710641437494218,9.53380297020186,90.0,90.0,120.00000000000001,1e-07,positive,243.629,167.742,135.743,-0.000,0.000,-0.000,167.742,243.629,135.743,0.000,0.000,-0.000,135.743,135.743,277.948,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.435,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.435,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.279
61a73c28-47fd-489f-929d-adde36ade7e0,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,2.8710641437494218,9.53380297020186,90.0,90.0,120.00000000000001,1e-06,negative,243.635,167.744,135.744,-0.000,-0.000,0.000,161.438,249.940,135.744,0.000,-0.000,0.000,135.744,135.744,277.950,-0.000,-0.000,0.000,0.000,0.001,0.000,22.435,-0.000,0.000,0.001,0.000,0.000,-0.000,22.435,0.000,0.001,0.001,0.000,0.000,-0.000,44.249
61a73c28-47fd-489f-929d-adde36ade7e0,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,2.8710641437494218,9.53380297020186,90.0,90.0,120.00000000000001,1e-06,positive,242.960,168.405,135.742,0.000,0.000,-0.000,167.741,243.625,135.742,0.000,0.000,-0.000,135.742,135.742,277.947,0.000,0.000,-0.000,-0.000,-0.001,-0.000,22.435,-0.000,0.000,-0.001,-0.000,-0.000,0.000,22.435,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,44.249
9ef93101-8db9-46ee-86bd-acacadbb2e51,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,2.865460468835824,4.796143357081477,90.0,90.0,120.00000000000001,1e-08,negative,264.839,167.065,133.656,-0.000,0.000,0.000,174.114,257.790,133.656,-0.000,-0.000,0.000,133.656,133.656,321.218,-0.000,-0.000,0.000,0.000,0.000,0.000,21.368,-0.000,0.000,0.000,0.000,0.000,-0.000,21.368,-0.000,0.000,0.000,0.000,-0.000,0.000,41.838
9ef93101-8db9-46ee-86bd-acacadbb2e51,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,2.865460468835824,4.796143357081477,90.0,90.0,120.00000000000001,1e-08,positive,264.839,167.065,133.656,0.000,-0.000,-0.000,174.114,257.790,133.656,0.000,-0.000,-0.000,133.656,133.656,321.218,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.368,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.368,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.838
88e1a06b-8266-4379-aba7-d05c3cbd8059,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,2.865460468835824,4.796143357081477,90.0,90.0,120.00000000000001,1e-07,negative,257.791,174.114,133.656,-0.000,0.000,0.000,174.114,257.791,133.656,-0.000,0.000,0.000,133.656,133.656,321.218,-0.000,0.000,0.000,0.000,0.000,0.000,21.368,0.000,0.000,0.000,0.000,0.000,-0.000,21.368,0.000,0.000,0.000,0.000,-0.000,0.000,48.887
88e1a06b-8266-4379-aba7-d05c3cbd8059,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,2.865460468835824,4.796143357081477,90.0,90.0,120.00000000000001,1e-07,positive,257.790,174.113,133.656,0.000,-0.000,-0.000,174.113,257.790,133.656,0.000,-0.000,-0.000,133.656,133.656,321.217,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.368,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.368,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.887
8330f9a7-b346-45dc-8807-67a8cecbccd2,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,2.865460468835824,4.796143357081477,90.0,90.0,120.00000000000001,1e-06,negative,257.795,174.115,133.657,-0.000,0.000,0.000,167.066,264.844,133.657,-0.000,0.000,0.000,133.657,133.657,321.220,-0.000,0.000,0.000,0.000,0.001,0.000,21.368,-0.000,0.000,0.001,0.000,0.000,-0.000,21.368,0.000,0.001,0.001,0.000,-0.000,0.000,48.887
8330f9a7-b346-45dc-8807-67a8cecbccd2,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,2.865460468835824,4.796143357081477,90.0,90.0,120.00000000000001,1e-06,positive,257.785,174.112,133.655,0.000,0.000,-0.000,174.112,257.785,133.655,0.000,0.000,-0.000,133.655,133.655,321.215,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,21.368,0.000,-0.000,-0.001,-0.000,-0.000,0.000,21.368,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,48.887
3c410dd6-e9a7-4b77-9361-2fd435d28e23,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A4--C--dc,A4--C--dc,6.081264074276191,6.081264074276191,6.081264074276191,90.0,90.0,90.0,1e-08,negative,27.977,53.527,53.527,0.000,0.000,0.000,53.527,27.977,53.527,0.000,0.000,0.000,53.527,53.527,27.977,0.000,0.000,0.000,0.000,0.000,0.000,18.527,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.527,-0.000,0.000,0.000,0.000,-0.000,-0.000,18.527
3c410dd6-e9a7-4b77-9361-2fd435d28e23,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A4--C--dc,A4--C--dc,6.081264074276191,6.081264074276191,6.081264074276191,90.0,90.0,90.0,1e-08,positive,27.977,53.527,53.527,-0.000,-0.000,-0.000,53.527,27.977,53.527,-0.000,-0.000,-0.000,53.527,53.527,27.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.527,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.527,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.527
63e50961-8566-4581-bf1f-da296c15d6e1,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A4--C--dc,A4--C--dc,6.081264074276191,6.081264074276191,6.081264074276191,90.0,90.0,90.0,1e-07,negative,27.977,53.527,53.527,0.000,0.000,0.000,53.527,27.977,53.527,0.000,0.000,0.000,53.527,53.527,27.977,0.000,0.000,0.000,-0.000,0.000,0.000,-30.220,0.000,0.000,0.000,-0.000,0.000,0.000,-30.220,0.000,0.000,0.000,-0.000,0.000,0.000,-30.220
63e50961-8566-4581-bf1f-da296c15d6e1,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A4--C--dc,A4--C--dc,6.081264074276191,6.081264074276191,6.081264074276191,90.0,90.0,90.0,1e-07,positive,27.977,53.527,53.527,-0.000,-0.000,-0.000,53.527,27.977,53.527,-0.000,-0.000,-0.000,53.527,53.527,27.977,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.220
97bc4c25-4701-4711-bc8f-34a983bfb78a,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A4--C--dc,A4--C--dc,6.081264074276191,6.081264074276191,6.081264074276191,90.0,90.0,90.0,1e-06,negative,27.977,53.527,53.527,0.000,0.000,0.000,53.527,27.977,53.527,0.000,0.000,0.000,53.527,53.527,27.977,0.000,0.000,0.000,-0.000,0.000,0.000,-30.220,0.000,0.000,0.000,-0.000,0.000,0.000,-30.220,0.000,0.000,0.000,-0.000,0.000,0.000,-30.220
97bc4c25-4701-4711-bc8f-34a983bfb78a,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A4--C--dc,A4--C--dc,6.081264074276191,6.081264074276191,6.081264074276191,90.0,90.0,90.0,1e-06,positive,27.976,53.526,53.526,-0.000,-0.000,-0.000,53.526,27.976,53.526,-0.000,-0.000,-0.000,53.526,53.526,27.976,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.220
f184f5d9-9014-4676-a4a1-faec83b9a432,MO_104891429740_005,EAM_Dynamo_AcklandTichyVitek_1987_Au__MO_104891429740_005,25899e46-6992-460a-b1c7-fb2704629e9f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Au,Au,A5--beta-Sn,A5--beta-Sn,5.189591371134786,5.189591371134786,2.7428854288542657,90.0,90.0,90.0,1e-08,negative,333.551,64.966,84.648,0.000,-0.000,-0.000,64.966,333.551,84.648,-0.000,-0.000,-0.000,84.648,84.648,280.266,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.244,0.000,0.000,0.000,0.000,0.000,-0.000,-10.244,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.441
