key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ae0db953-c60b-4fad-9bdc-2d86024581f3,A3--Mg--hcp,oqmd-1215307,box,False,-3.7835180033180995,-3.7835180033180995,2.8654604687632874,2.865460468763287,4.79614335750637,90.0,90.0,120.00000000000001
c1edde99-6066-42d3-8386-ce8f5de07b9f,oqmd-1215218,oqmd-1215218,static,True,-3.783518003012249,-3.783518003012249,2.8654588432755146,2.8654588432755146,4.7961436817919845,90.0,90.0,120.00000000000001
4208f58f-2cbe-464c-b359-da260ece7350,oqmd-1215218,oqmd-1215218,box,False,-3.7819841742924996,-3.7819841742924996,2.84763004379458,5.003398549194131,4.79640580774582,90.0,90.0,90.0
4f923abd-a204-4614-b80e-1959ad23592f,oqmd-1215842,oqmd-1215842,static,True,-3.7775137689913327,-3.7775137689913327,2.7583758506321674,2.7583758506321674,4.649716532676541,90.0,90.0,90.0
33c87101-40dd-41cd-8b22-3a9dd0293b7b,A6--In--bct,oqmd-1215664,box,False,-3.7775137689896994,-3.7775137689896994,2.75837585002688,2.75837585002688,4.6497165339668305,90.0,90.0,90.0
99622165-13a0-4f45-8057-cec46b611a65,A5--beta-Sn,oqmd-1215575,dynamic,True,-3.777513768989,-3.777513768989,2.7583758500285427,2.7583758500285427,4.649716533958209,90.0,90.0,90.0
8b56291e-0160-444e-a5a7-4547afccdd33,oqmd-1214595,oqmd-1214595,box,True,-3.7765218200932997,-3.7765218200932997,2.776106439588785,2.776106439588785,4.543889578055926,90.0,90.0,90.0
53d0afbc-baed-4e73-b8a7-75c181735d48,oqmd-1038224,oqmd-1038224,dynamic,False,-3.758606620308832,-3.758606620308832,4.761214092642364,4.761214092642363,2.73747156548071,90.0,90.0,120.00000000000001
5162a9e4-5a95-4968-9e0e-58d5cbb0fea2,oqmd-1038224,oqmd-1038224,static,False,-3.7586066203048327,-3.7586066203048327,4.761214092425144,4.761214092425144,2.73747156496559,90.0,90.0,120.00000000000001
5d2226e9-d46f-4d72-87c2-53b141d2463b,oqmd-1038224,oqmd-1038224,box,False,-3.758604720637333,-3.758604720637333,4.761047165727581,4.761047165727581,2.7374718175656003,90.0,90.0,120.00000000000001
12b8a4d3-b7ce-428a-9209-90d7413c0516,oqmd-1214684,oqmd-1214684,dynamic,True,-3.7525870096247496,-3.7525870096247496,3.3244441030459484,3.3244441030459484,3.3244441030459484,90.0,90.0,90.0
f32807f5-c539-4a07-9a1a-53096bbe068f,oqmd-1214684,oqmd-1214684,static,True,-3.7525870096188747,-3.7525870096188747,3.324444062555774,3.324444062555774,3.324444062555774,90.0,90.0,90.0
43c6358d-7c4c-42f4-8de0-7d044bc7e936,oqmd-1215842,oqmd-1215842,dynamic,True,-3.752587009617999,-3.752587009617999,3.3244440623157026,3.3244440623157026,3.3244440623157026,90.0,90.0,90.0
4f780d44-9643-493e-b3c0-ec1336795871,A2--W--bcc,A2--W--bcc,static,False,-3.7525870096178493,-3.7525870096178493,3.3244440623157097,3.3244440623157097,3.3244440623157097,90.0,90.0,90.0
f0cf84e3-b79f-4d34-88a1-34a74a7fa645,A2--W--bcc,oqmd-1215129,static,False,-3.7525870096178493,-3.7525870096178493,3.324444062315711,3.324444062315711,3.324444062315711,90.0,90.0,90.0
b7d11a15-51ab-4a08-8ac7-acb5fff1e26f,A2--W--bcc,oqmd-1215129,box,False,-3.7525870096178,-3.7525870096178,3.324444062315706,3.324444062315706,3.324444062315706,90.0,90.0,90.0
e4b3d731-79ef-4e03-ad67-b6d45d536372,A2--W--bcc,oqmd-1215129,dynamic,False,-3.7525870096175997,-3.7525870096175997,3.3244440623157097,3.3244440623157097,3.3244440623157097,90.0,90.0,90.0
e9e613ab-c255-4069-96f4-5467434af546,A2--W--bcc,A2--W--bcc,dynamic,False,-3.7525870096175495,-3.7525870096175495,3.3244440623157097,3.3244440623157097,3.3244440623157097,90.0,90.0,90.0
87378d71-0131-44d6-9d4e-fd48b50d47e4,A2--W--bcc,A2--W--bcc,box,False,-3.7525870096160494,-3.7525870096160494,3.3244440623294405,3.3244440623294405,3.3244440623294405,90.0,90.0,90.0
ba072120-fe47-45dd-b4a3-0b6f04fb3be5,oqmd-1214684,oqmd-1214684,box,False,-3.7523094614202495,-3.7523094614202495,4.701594930558961,4.70236753905752,6.64779833325608,90.0,90.0,90.0
1ab85e42-c67b-494a-89c0-3af19ba4c6d7,A15--beta-W,oqmd-1214951,dynamic,False,-3.7248597719212495,-3.7248597719212495,5.2800121729033265,5.2800121729033265,5.2800121729033265,90.0,90.0,90.0
e26f8d0d-ef8f-42da-b2f4-65fad69bd9f6,A15--beta-W,oqmd-1280361,static,False,-3.7248597719128744,-3.7248597719128744,5.28001217507877,5.28001217507877,5.28001217507877,90.0,90.0,90.0
d2a3205d-d8b5-426a-bad8-0537ff8f1dd2,A15--beta-W,oqmd-1280361,dynamic,False,-3.7248597719051246,-3.7248597719051246,5.280012175009468,5.280012175009468,5.280012175009468,90.0,90.0,90.0
5714da00-8352-4652-a86f-99862d127665,A15--beta-W,oqmd-1280361,box,False,-3.7248597719046246,-3.7248597719046246,5.280012175009003,5.280012175009003,5.280012175009003,90.0,90.0,90.0
755fa7e2-07b6-4888-b2e7-bd0bf0136ba2,A15--beta-W,A15--beta-W,dynamic,False,-3.7248597719041245,-3.7248597719041245,5.280012175009469,5.280012175009469,5.280012175009469,90.0,90.0,90.0
18888b2b-c82f-4a39-9b22-30160a385b75,A15--beta-W,A15--beta-W,static,False,-3.7248597719036245,-3.7248597719036245,5.280012175009468,5.280012175009468,5.280012175009468,90.0,90.0,90.0
76479b7c-55fc-4f57-9025-7507dd2abf16,A15--beta-W,A15--beta-W,box,False,-3.7248597719019996,-3.7248597719019996,5.28001217471963,5.28001217471963,5.28001217471963,90.0,90.0,90.0
95a6cd49-7be0-488b-955f-4a310af9e0b7,A15--beta-W,oqmd-1214951,static,False,-3.724859771838125,-3.724859771838125,5.28001217369975,5.28001217369975,5.28001217369975,90.0,90.0,90.0
c68449ad-0b0d-4e73-bcca-c890bf051d29,A15--beta-W,oqmd-1214951,box,False,-3.7248597718304994,-3.7248597718304994,5.2800121750483004,5.2800121750483004,5.2800121750483004,90.0,90.0,90.0
8f110c87-581a-42d8-a2e8-ea42fff0fec9,oqmd-1214862,oqmd-1214862,dynamic,True,-3.6978733574358995,-3.6978733574358995,10.325755893318792,10.520191893919408,6.7448899958713175,90.0,90.0,90.0
2291bc38-dc0e-42d0-9b1b-5ead0db0e5c3,oqmd-1214773,oqmd-1214773,dynamic,False,-3.696337355883103,-3.696337355883103,10.241212810836096,10.241212810836096,10.241212810836096,90.0,90.0,90.0
2a582fa9-2d30-450a-b279-72dbc35a3ffa,oqmd-1214862,oqmd-1214862,box,False,-3.67969308995245,-3.67969308995245,7.15188138694317,7.15188138694317,7.15188138694317,90.0,90.0,90.0
20dc5c64-1ba3-4ae5-8a62-753c8b31e160,oqmd-1215040,oqmd-1215040,box,False,-3.53571596640125,-3.53571596640125,3.4997220636651303,4.2574868958069905,10.05079906275102,90.0,90.0,90.0
0a8eb224-2ac0-4083-9595-4af9770f6bf9,A7--alpha-As,A7--alpha-As,box,False,-3.500528114771333,-3.500528114771333,2.886178661147639,2.886178661147639,17.72022388338505,90.0,90.0,120.00000000000001
34b4ab70-a61c-4167-9946-14f38ff24277,A5--beta-Sn,A5--beta-Sn,box,False,-3.44399859443775,-3.44399859443775,5.189591371134771,5.189591371134771,2.74288542885433,90.0,90.0,90.0
360c98df-d356-48b8-a829-cb01867ecc91,A5--beta-Sn,oqmd-1215575,box,False,-3.44399859443775,-3.44399859443775,5.189591371134675,5.189591371134675,2.74288542885433,90.0,90.0,90.0
d549be6b-8c3c-4459-9265-d6e561742952,A5--beta-Sn,oqmd-1215575,static,False,-3.44399859443775,-3.44399859443775,5.189591371135968,5.189591371135968,2.7428854288531976,90.0,90.0,90.0
9b1be906-95a3-48ae-a8c0-f53de2fb8093,A5--beta-Sn,A5--beta-Sn,static,False,-3.4439985944374993,-3.4439985944374993,5.189591371134786,5.189591371134786,2.7428854288542657,90.0,90.0,90.0
4e83b076-458d-45a6-b3ac-a24c3a4030e8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3256529218458,-3.3256529218458,2.732163318696106,2.732163318696106,2.732163318696106,90.0,90.0,90.0
7dcb1abd-31fb-4c35-92d2-104988978c70,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3256529218455992,-3.3256529218455992,2.73216331869606,2.73216331869606,2.73216331869606,90.0,90.0,90.0
2fde5fcf-5c08-446d-9db5-d7009386bca1,oqmd-1215842,oqmd-1215842,box,True,-3.325626335953733,-3.325626335953733,2.732168488449514,2.732168488449514,2.732168488449514,90.0,90.0,90.0
2c253fb0-18f3-41a9-b315-16a50200aad2,A7--alpha-As,oqmd-1215753,box,False,-3.2938000280764994,-3.2938000280764994,3.6350759692375654,3.6350759692375654,10.40001305747562,90.0,90.0,120.00000000000001
e0d50343-7508-4231-a4d1-09db1869cd74,oqmd-1215931,oqmd-1215931,box,False,-3.0391043705599996,-3.0391043705599996,4.687565945567361,4.68756594556736,5.10708910392408,90.0,90.0,120.00000000000001
6c2bbfde-b39e-4d86-b437-9314022787a9,A4--C--dc,oqmd-1215486,static,False,-2.6867618468082495,-2.6867618468082495,6.081263974486091,6.081263974486091,6.081263974486091,90.0,90.0,90.0
ac9731bf-80df-4edd-8d71-2dcf9e645fd0,A4--C--dc,A4--C--dc,static,False,-2.6867618468032495,-2.6867618468032495,6.081264074276191,6.081264074276191,6.081264074276191,90.0,90.0,90.0
0022ce2a-615b-4941-9b2b-19eaf1f5cb9c,A4--C--dc,A4--C--dc,box,False,-2.6867618468031247,-2.6867618468031247,6.08126407427362,6.08126407427362,6.08126407427362,90.0,90.0,90.0
19a2f673-0a55-41ee-9e5a-1d8755a19828,A4--C--dc,oqmd-1215486,box,False,-2.686761846796124,-2.686761846796124,6.08126407425832,6.08126407425832,6.08126407425832,90.0,90.0,90.0
