,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
22,220.0,44.389026505918146,45.114036106826504,41.532900206125206,42.83152231432422,41.90521253813643,38.561174167528264,42.77987444622675,42.51716113527197
23,230.0,45.475111418005845,46.19259336116752,42.61505433412123,43.91495293175482,42.98693744782514,39.63060402534759,43.85736149687564,43.60006915791587
24,240.0,46.516748444328286,47.227506807563906,43.65323663401298,44.954254538192,44.024738094669075,40.65756563393288,44.89141446408902,44.63891231264559
25,250.0,47.51736619391524,48.22209081055355,44.65080217121456,45.95280681263726,45.02196279641556,41.64518782252531,45.885309947384464,45.63706038516398
26,260.0,48.48001879482843,49.179304712526815,45.61074516079994,46.91362395738974,45.98160015242524,42.596279264097,46.84197729088298,46.59751950843831
27,270.0,49.40743740097189,50.101800552322985,46.535747559159134,47.839404294025464,46.9063274207966,43.513368653050435,47.76404448903896,47.522981371321876
28,280.0,50.302073341497646,50.9919632438145,47.428219998838216,48.732571957338365,47.79855128305552,44.39873917306576,48.65387702366104,48.41586461748946
29,290.0,51.166134444842065,51.8519445554219,48.29033641288463,49.595312099640985,48.660442333042376,45.25445810689715,49.51361083895442,49.27834982278952
30,300.0,52.001615762335234,52.68369197206457,49.1240634416618,50.429600745102256,49.49396437539614,46.082402322431285,50.34518044318955,50.11240917339846
31,310.0,52.81032567497189,53.488973314491275,49.93118551031702,51.23723021568563,50.3008994159422,46.884280260432824,51.15034294674673,50.91983175382457
32,320.0,53.593908175856846,54.26939782634168,50.71332630006657,52.01983087619619,51.08286906268493,47.66165095297969,51.9306987005528,51.70224518306114
33,330.0,54.35386197029359,55.02643430788805,51.47196720399775,52.778889806816395,51.841352924543436,48.41594051828832,52.687709080529,52.46113420051762
34,340.0,55.09155691534584,55.761426770157115,52.20846325127443,53.51576690022206,52.577704489003196,49.14845650680821,53.422711867525486,53.197856693776565
35,350.0,55.80824822544593,56.47560799864802,52.9240568975997,54.23170879097416,53.29316487445884,49.86040041374476,54.13693459415023,53.913657572060615
36,360.0,56.50508879408134,57.1701113477194,53.619890010380715,54.92786095302537,53.988874783978765,50.55287862316328,54.83150616636537,54.609680818348366
37,370.0,57.18313992005392,57.845981031615935,54.2970143205672,55.605278242998466,54.66588493116466,51.22691200700908,55.50746701591206,55.28697999561084
38,380.0,57.843380677385404,58.50418113332228,54.956400567431324,56.26493411979621,55.32516516335121,51.883444367489496,56.16577799727147,55.946527436022414
39,390.0,58.486716127435834,59.145603515901385,55.598946525065244,56.9077287327348,55.967612470134185,52.52334988219108,56.807328208161486,56.58922230399283
40,400.0,59.113984539293526,59.77107479110572,56.225484068899306,57.53449603900041,56.59405803476978,53.14743968696551,57.432941883957554,57.21589769282985
41,410.0,59.72596375742172,60.381362475481694,56.83678541516531,58.14601008555342,57.205273460985026,53.7564677113427,58.04338449288595,57.82732688928116
42,420.0,60.323376833685046,60.977180443894156,57.433568645732095,58.742990569337515,57.801976287072655,54.35113586418289,58.63936813929638,58.424228919242964
43,430.0,60.90689702269402,61.559193773642384,58.016502613241904,59.3261077721964,58.38483488197547,54.93209865305381,59.221556366107755,59.00727347046006
44,440.0,61.477152224222635,62.128023058341824,58.58621130752357,59.89598695230616,58.95447280397375,55.499967308768,59.790568434008414,59.57708527365222
45,450.0,62.03472894414766,62.684248259158956,59.14327775202279,60.45321226183775,59.51147269051149,56.05531347643829,60.34698314367272,60.1342480114596
46,460.0,62.580175834735016,63.22841215120426,59.68824748929214,60.99833025045399,60.05637973807239,56.59867252585897,60.89134225778212,60.67930781447486
47,470.0,63.1140068664779,63.76102341469063,60.22163170601491,61.531853005696895,60.58970482232359,57.1305465267413,61.42415357166342,61.21277639532777
48,480.0,63.636704176278215,64.28255941363165,60.743910041101486,62.054260974243206,61.11192730206744,57.651406928272294,61.94589367459819,61.735133864467635
49,490.0,64.14872063066086,64.79346869892208,61.25553311441896,62.56600550190709,61.623497544325225,58.16169697711046,62.457010438163714,62.24683126551344
50,500.0,64.65048213724137,65.29417326778592,61.756924808564804,63.06751112516607,62.12483920303885,58.661833903606045,62.95792526311713,62.74829286275065
51,510.0,65.14238973358196,65.78507060731205,62.24848433203582,63.55917764270455,62.616351279449994,59.15221090208735,63.449035112192824,63.23991820917381
52,520.0,65.62482147841756,66.26653554623049,62.73058808812565,64.04138199162561,63.09840998869723,59.63319892785892,63.93071435268415,63.722084019696204
53,530.0,66.09813416724967,66.73892193599819,63.20359137116158,64.51447994998746,63.5713704539254,60.10514833072503,64.40331642961826,64.19514587104514
54,540.0,66.56266489137624,67.20256417961855,63.66782990861498,64.97880768445455,64.03556824662351,60.56839034239029,64.8671753877679,64.6594397471202
55,550.0,67.01873245719949,67.6577786243949,64.1236212656127,65.43468315963024,64.49132078952827,61.02323843301475,65.32260725850864,65.11528344631948
56,560.0,67.46663868047467,68.10486483278261,64.57126612621137,65.88240742353773,64.93892863649724,61.46998955043306,65.76991132557606,65.56297786527256
57,570.0,67.90666956838395,68.54410674388922,65.01104946412794,66.32226578207712,65.37867664200277,61.9089252538595,66.20937128213575,66.00280817173844
58,580.0,68.33909640105423,68.97577373665953,65.4432416141199,66.75452887367011,65.81083503143479,62.340312752635434,66.6412562901162,66.43504487789971
59,590.0,68.76417672229134,69.4001216045319,65.86809925396152,67.17945365411167,66.23566038208597,62.76440585935932,67.06582195149078,66.85994482401583
60,600.0,69.18215524874944,69.8173934501949,66.285866305729,67.59728430040292,66.6533965236039,63.181445865608886,67.48331120011704,67.27775208117558
61,610.0,69.59326470533222,70.22782050819853,66.69677476423556,68.00825304144675,67.06427536563541,63.59166234771424,67.89395512175683,67.68869878107255
62,620.0,69.99772659380787,70.63162290221644,67.10104545949375,68.41258092252187,67.4685176596495,63.995273909085626,68.29797370908432,68.09300587964348
63,630.0,70.39575190108232,71.02901034308609,67.49888875947934,68.81047850982112,67.86633370105092,64.39248886495817,68.69557655774469,68.49088386083051
64,640.0,70.78754175253036,71.42018277307731,67.89050521858651,69.20214654048951,68.25792397711292,64.78350587486975,69.08696350887467,68.88253338599627
65,650.0,71.17328801558746,71.80533096127022,68.27608617679617,69.58777652322932,68.64347976566137,65.16851452745871,69.47232524292859,69.26814589390797
66,660.0,71.55317385789061,72.1846370543942,68.65581431394023,69.96755129381722,69.02318368889122,65.54769588191039,69.85184382916957,69.64790415574296
67,670.0,71.92737426416876,72.55827508708376,69.0298641630354,70.34164552959318,69.39721022632574,65.9212229697518,70.2256932347059,70.02198278908676
68,680.0,72.29605651532289,72.92641145504479,69.39840258623087,70.71022622642774,69.76572619040046,66.28926126047396,70.5940397965961,70.39054873448268
69,690.0,72.65938063309893,73.28920535433319,69.76158921666004,71.0734531414604,70.12889116798112,66.6519690940011,70.95704266017671,70.75376169778117
70,700.0,73.01749979316827,73.6468091895963,70.1195768689021,71.43147920445203,70.486857930579,67.00949808283453,71.31485418646146,71.11177456114885
71,710.0,73.37056070931592,73.99936895386108,70.47251192092382,71.78445090040141,70.83977281599127,67.36199348633669,71.66762033117851,71.46473376538101
72,720.0,73.71870399109852,74.34702458222115,70.82053466962462,72.13250862581985,71.18777608363015,67.70959455944694,72.0154809977943,71.81277966587773
73,730.0,74.06206447717597,74.68991028153818,71.16377966227239,72.47578702073956,71.5310022457419,68.0524348778967,72.35857036660575,72.15604686441064
74,740.0,74.40077154619696,75.02815483805763,71.50237600568892,72.81441527848663,71.86958037641128,68.39064264177382,72.69701720184318,72.49466451866594
75,750.0,74.7349494071247,75.36188190472281,71.83644765501818,73.14851743491104,72.20363440011691,68.7243409591546,73.03094513848578,72.82875663124723
76,760.0,75.06471737047563,75.6912102697266,72.1661136835825,73.47821263872615,72.53328336147092,69.05364811132519,73.36047295041232,73.15844231984836
77,770.0,75.39019010215752,76.01625410779509,72.49148853536846,73.80361540439662,72.85864167752892,69.37867780102742,73.68571480127997,73.48383606995921
78,780.0,75.71147786095939,76.33712321547317,72.81268226141219,74.1248358489185,73.17981937406697,69.69953938500686,74.00678047948345,73.80504797147813
79,790.0,76.0286867211911,76.6539232316385,73.1298007413528,74.44197991367916,73.49692230697875,70.01633809200985,74.32377561835831,74.12218394044184
80,800.0,76.34191878141114,76.96675584434774,73.44294589117587,74.75514957255264,73.81005236994099,70.32917522732834,74.63680190274553,74.43534592699383
81,810.0,76.65127236032886,77.27571898498496,73.75221585824684,75.06444302719751,74.11930768932018,70.63814836490165,74.94595726290446,74.74463211052885
82,820.0,76.95684218084523,77.58090701067663,74.05770520448839,75.36995489050607,74.42478280727393,70.94335152778355,75.25133605668962,75.0501370830845
83,830.0,77.25871954295799,77.88241087577126,74.35950507860939,75.67177635907198,74.72656885388822,71.24487535791044,75.55302924084516,75.35195202166408
84,840.0,77.55699248652728,78.18031829318967,74.65770337811014,75.9699953754193,75.0247537091016,71.54280727583784,75.85112453216357,75.6501648503979
85,850.0,77.85174594437898,78.47471388633917,74.95238490184835,76.2646967807398,75.31942215517336,71.83723163120528,76.14570655924351,75.94486039318606
86,860.0,78.14306188663943,78.76567933225243,75.24363149368813,76.5559624587901,75.61065602033622,72.12822984452087,76.43685700547714,76.236120517525
87,870.0,78.4310194567338,79.05329349653805,75.53152217804588,76.84387147155186,75.89853431420525,72.41588054089478,76.72465474387259,76.52402427008936
88,880.0,78.71569509969608,79.3376325607123,75.81613328768356,77.12850018720167,76.1831333555498,72.70025967622493,77.00917596426689,76.80864800463686
89,890.0,78.99716268329844,79.6187701424229,76.0975385843851,77.4099224009444,76.46452689291777,72.98144065639401,77.29049429343654,77.09006550278548
90,900.0,79.27549361247395,79.89677740901338,76.37580937295435,77.68820944912346,76.7427862185715,73.25949444986043,77.56868090856938,77.36834808806688
91,910.0,79.55075693742565,80.17172318489038,76.65101460896962,77.96343031711723,77.01798027621231,73.53448969415025,77.84380464454175,77.64356473377386
92,920.0,79.82301945594062,80.44367405307828,76.92322100071299,78.23565174136417,77.29017576285801,73.80649279659352,78.11593209539885,77.91578216492981
93,930.0,80.09234581016797,80.71269445134728,77.19249310561304,78.50493830593794,77.55943722525348,74.0755680297042,78.38512771039618,78.18506495482312
94,940.0,80.35879857827067,80.97884676323318,77.45889342162461,78.7713525339883,77.82582715120095,74.3417776215002,78.65145388498159,78.45147561641764
95,950.0,80.62243836125134,81.24219140431421,77.7224824737531,79.03495497439529,78.08940605607762,74.60518184113158,78.91497104698375,78.71507468894593
96,960.0,80.88332386531756,81.50278690398888,77.9833188961415,79.29580428390852,78.35023256486829,74.86583908007937,79.1757377383585,78.97592082003774
97,970.0,81.14151197991738,81.76068998307284,78.24145950991262,79.55395730507628,78.60836348997657,75.12380592918332,79.43381069272337,79.23407084361553
98,980.0,81.39705785190758,82.015955627434,78.49695939704182,79.80946914021108,78.86385390510148,75.37913725178068,79.68924490896272,79.48957985379957
99,990.0,81.65001495588963,82.2686371579439,78.74987197053213,80.06239322160724,79.11675721536712,75.63188625317443,79.94209372113426,79.74250127513791
100,1000.0,81.90043516108457,82.51878629693691,79.00024904110225,80.3127813782824,79.36712522395328,75.882104546654,80.19240886488397,79.99288692929267
