,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
42,420.0,17.53419378483498,18.80980062974592,18.72357974092124,17.575708095008252,17.62387887038754,18.266134782746718,18.740043687205155,17.59275904218142
43,430.0,17.546191764524465,18.81779759317124,18.73578741392983,17.58721872578699,17.635542203272074,18.275832188749614,18.745022897768152,17.604374597939064
44,440.0,17.55806162802203,18.825678573254503,18.747975603991865,17.5986096318634,17.647089014637018,18.28564720268624,18.749941273530986,17.615870512186806
45,450.0,17.56980225723677,18.83355882583704,18.760137242607552,17.609878517020572,17.658518314527807,18.29558131898351,18.754816751576893,17.627244548841723
46,460.0,17.581410914167876,18.841280504008022,18.77226669336008,17.621023945391585,17.669825014453412,18.30563601870372,18.75962049187803,17.638497008820064
47,470.0,17.59288886850052,18.848937824283603,18.784362207871123,17.632044160680742,17.681009025422387,18.315813101397136,18.76440514722319,17.64962752814313
48,480.0,17.604233076759286,18.856520539536643,18.79641396654513,17.642940408064725,17.69207074340862,18.326114157903344,18.7691126374589,17.660631167795238
49,490.0,17.61544413413251,18.863999074441413,18.80842142484513,17.65371426045868,17.703011262197247,18.336541096469293,18.77382281211496,17.67151333577495
50,500.0,17.626519580487763,18.87141758261781,18.820376735714483,17.664357793474842,17.713823335419715,18.347095776541444,18.778379049275006,17.682266469890344
51,510.0,17.637460645270533,18.87873710119946,18.832280459140296,17.674875403979225,17.724512223658557,18.357780379408936,18.78290823159446,17.69289313288451
52,520.0,17.648267249013486,18.885982532957673,18.84412304439526,17.685270844973914,17.735070450692092,18.368596887911398,18.78734457475505,17.70339222397818
53,530.0,17.658936228704338,18.89314149093041,18.855902979900083,17.695530710653635,17.745501859165355,18.379547656641897,18.792060031646283,17.713767793256608
54,540.0,17.66947010252011,18.900219372284145,18.867617495555212,17.705672720409883,17.75578797264475,18.3906349527706,18.797022975542266,17.724012534486175
55,550.0,17.679868506337073,18.90720865915748,18.87926079537933,17.715669784090846,17.765881233938778,18.401861081321083,18.799950915659046,17.73413589687304
56,560.0,17.690133244203057,18.914117432254585,18.890832910196384,17.725565856771873,17.775903928624682,18.413228809093365,18.800223601906204,17.744130746052274
57,570.0,17.70025844577626,18.920945364530503,18.902327899234166,17.735388644231325,17.786031401907486,18.424740627701325,18.809357232510127,17.75399827148277
58,580.0,17.710253678830313,18.92768999066375,18.913745939540462,17.74500309247944,17.795869088822336,18.436399449657813,18.813194884348174,17.765600381850863
59,590.0,17.72011411479669,18.934354967826696,18.925081308208195,17.75406575362693,17.805451416381338,18.44820810779303,18.817434515097347,17.773438371421687
60,600.0,17.729835922374654,18.94093907431869,18.936332500318777,17.76418673554922,17.815036696865047,18.46016964394953,18.82147828652071,17.782933689196835
61,610.0,17.739417242584608,18.947442380783315,18.94749726774248,17.773021337811862,17.82443275123561,18.47228723601333,18.82551671287968,17.792197675529458
62,620.0,17.748954881434866,18.953867521298815,18.95857492295719,17.782210597413055,17.83379026281274,18.484564092784566,18.82943472139814,17.801480395808323
63,630.0,17.759350753032287,18.96021070778292,18.969560769843376,17.791265272886488,17.8429727630039,18.497003764755906,18.833537694474543,17.8105132194974
64,640.0,17.767258110974797,18.966476994893227,18.980453829262558,17.80012664780662,17.85203785789804,18.509609767033737,18.837268611242315,17.819534355337943
65,650.0,17.77647694794998,18.97266451041684,18.991252120565306,17.809211393781197,17.86097992205656,18.52238587622306,18.841080952743194,17.828406086722257
66,660.0,17.7854297090687,18.97877403121309,19.001955802493352,17.817548067234604,17.869790025308696,18.535336073212274,18.844783812352706,17.837167239342747
67,670.0,17.794212246607056,18.984808596260052,19.01256173611177,17.826071533816187,17.878496560788644,18.548464335491214,18.84859851083377,17.845801284509143
68,680.0,17.802909470917875,18.99076560900998,19.023068315819355,17.834472625170044,17.887078518884312,18.561774925925636,18.852212745152098,17.85430915482733
69,690.0,17.811406245291074,18.99664802614816,19.0334763318107,17.842770303263535,17.895542553347983,18.575272390786218,18.855830146867387,17.862703188908572
70,700.0,17.819848617943602,19.002456567119182,19.043782854670457,17.850947130617932,17.90389734794533,18.58896127256406,18.85919785937741,17.8709814957628
71,710.0,17.828204721095776,19.00819001809379,19.053987692075637,17.859011528504993,17.912133545575788,18.6028465310878,18.863066867360796,17.879144223081685
72,720.0,17.836408640351465,19.013851170076936,19.064090805273977,17.866954111578373,17.920253074308732,18.616933109819737,18.866336387096748,17.88719325022745
73,730.0,17.84448593779289,19.01943974534597,19.074089337670998,17.874794579065192,17.92826300246601,18.631226447030567,18.86976235193155,17.895126977777625
74,740.0,17.8524397717147,19.024956450084595,19.08398488516765,17.88252228705782,17.936158205755795,18.645732138070283,18.87307887573356,17.902949866865534
75,750.0,17.86027222039412,19.030402610998188,19.09377506529421,17.890136930626678,17.94394405052254,18.660455882706902,18.87656328927444,17.910660709339894
76,760.0,17.867993056776836,19.03577868540995,19.103461451558612,17.897644772100396,17.95162273992431,18.67540376018943,18.879846619241157,17.91826566884881
77,770.0,17.875596180956762,19.04108593794411,19.11304503877312,17.905047565201325,17.95919166242459,18.690582233798622,18.88313512194184,17.925760162713757
78,780.0,17.883097652920192,19.04632380111757,19.122521150350074,17.912343234841966,17.966653998024917,18.705998010449154,18.886380387400635,17.933146814254645
79,790.0,17.89047938667218,19.05149459196596,19.131891655676444,17.9195346097232,17.97401183971486,18.72165799989572,18.889462378407767,17.94043119192835
80,800.0,17.89775026937114,19.056598323363684,19.141156856848028,17.926625270519374,17.98126561241193,18.73756963731937,18.892581155133147,17.9476098958343
81,810.0,17.904917095868157,19.061638297317536,19.150316309631027,17.933611591484137,17.98841690561882,18.753740597664912,18.895641204509328,17.954687645976176
82,820.0,17.91197741643209,19.066610902636807,19.15937102700471,17.940499497004325,17.995466546669626,18.7701790542263,18.898697449821462,17.961663764504486
83,830.0,17.918929521674364,19.071518891031754,19.168319969476517,17.94728876393054,18.0024172740747,18.78689347153843,18.90167629810053,17.968540069542325
84,840.0,17.925780138729767,19.076363151580882,19.17716444209768,17.953980013721072,18.009268836232938,18.80389271816941,18.90461223705552,17.97531719112383
85,850.0,17.932528003785947,19.08114435041492,19.1859042684087,17.96057598544776,18.016023664576288,18.82118653331448,18.90752291863496,17.98199866908437
86,860.0,17.939175795435787,19.085863736855014,19.194539721767676,17.967077541674485,18.022682819345754,18.83878469244362,18.910400377034215,17.988583315479914
87,870.0,17.94572366064325,19.09052136154349,19.20307130056315,17.9734853778642,18.029250640709662,18.85669773091333,18.913223388166156,17.99507407834083
88,880.0,17.952175829661506,19.09511904906291,19.21149986801622,17.979802252699077,18.03572370376389,18.87493667396209,18.916000539205214,18.001472667694117
89,890.0,17.958529642162404,19.099656406868228,19.21982528201039,17.986027901511385,18.042103790491048,18.893513184015355,18.918749227403122,18.007779578601728
90,900.0,17.964789972922024,19.10413478204134,19.228048646082947,17.992164589193955,18.048394016319314,18.912439613080036,18.921468655411896,18.013999532805837
91,910.0,17.970959687897796,19.108554694080766,19.236170686711024,17.998216868878234,18.05459740993319,18.931729005215328,18.924139448849484,18.02012748042344
92,920.0,17.97703585750916,19.112917740268756,19.244191616098366,18.00418038201317,18.060706302950848,18.95139525264756,18.926774059852555,18.026168345350623
93,930.0,17.983023156383943,19.117223793761113,19.252111908181508,18.01005941263469,18.066732877743245,18.971452854642063,18.929384787852616,18.03212270228486
94,940.0,17.988918110965432,19.121473901648024,19.259933276166144,18.015850360512875,18.072674876711663,18.991917281302925,18.93193432102387,18.03799155384615
95,950.0,17.99472835849174,19.125668463461327,19.267655531385316,18.021563551892033,18.078530254404882,19.012805243949355,18.93446526982311,18.043777156601056
96,960.0,18.00045257649879,19.12980928072785,19.275279724266145,18.027193624586285,18.084306540089376,19.03413400922426,18.93695613818139,18.04948251871637
97,970.0,18.006092072378895,19.133895912022115,19.28280681829942,18.032744665009734,18.090001517106078,19.05592227761643,18.93941237588419,18.055104890954098
98,980.0,18.011649941735143,19.137929801289705,19.29023786934072,18.038217639818676,18.09561696365744,19.07818986944414,18.941839874216146,18.06064918852736
99,990.0,18.01712662118883,19.141911294440195,19.297577822793947,18.043613474247717,18.101150435418752,19.10095790918763,18.9442299458663,18.066115437611014
100,1000.0,,,,,,,,
