,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
39,390.0,-3.932937205910859,-3.873822907699504,-3.883131963522177,-3.927446034468073,-3.9241237725088056,-3.870980603555507,-3.823271286148286,-3.9262779407452713
40,400.0,-3.9395404167543266,-3.880485789336068,-3.8893539214008714,-3.9340045778604376,-3.9306746138489963,-3.8766897259449076,-3.8292114490320586,-3.932831524774154
41,410.0,-3.946221123077517,-3.8872116802067214,-3.8956487234534993,-3.9406400452388293,-3.937302989084829,-3.8824685596487365,-3.835215653592847,-3.939462190229318
42,420.0,-3.9529775568155894,-3.8939992101003074,-3.90201464320482,-3.9473505474999944,-3.9440070082060723,-3.888315622952713,-3.841282100435991,-3.9461681190169373
43,430.0,-3.9598080736799117,-3.900854493584999,-3.9084504382615326,-3.954134532446113,-3.95078500210762,-3.894229506168888,-3.8474094939423744,-3.952947884179367
44,440.0,-3.9667110411758006,-3.90777372566076,-3.9149546576199885,-3.960990443038304,-3.9576355335973017,-3.900208866548402,-3.8535962000000037,-3.959799776899271
45,450.0,-3.9736849526534344,-3.9147582741932934,-3.921525977754398,-3.967916692074388,-3.9645571520800624,-3.9062524252635673,-3.8598411975125533,-3.966722217623836
46,460.0,-3.980728228489398,-3.9218038680752447,-3.928163109466282,-3.9749117952242563,-3.971548064203537,-3.9123589622601593,-3.8661426790605375,-3.9737138562386534
47,470.0,-3.9878396350503826,-3.9289107110071515,-3.934864876028896,-3.981974291462805,-3.978607066845469,-3.9185273186299696,-3.872500455875487,-3.980773337462193
48,480.0,-3.9950176447826204,-3.936077091859266,-3.9416300205848636,-3.9891029704120644,-3.9857327136400658,-3.924756377624216,-3.8789123037023323,-3.9878990251146744
49,490.0,-4.002261053574521,-3.943301163100008,-3.948457467899221,-3.9962966907387862,-3.9929240080570922,-3.931045079383498,-3.885378228842007,-3.9950900607457154
50,500.0,-4.0095684429646985,-3.950583102185553,-3.955346064781088,-4.003553663671983,-4.000179164579061,-3.937392407687488,-3.8918947562705952,-4.0023446838293255
51,510.0,-4.016938728811417,-3.957920553235066,-3.962294831516663,-4.010873014116836,-4.00749739264372,-3.943797397141438,-3.898462956806586,-4.009661888208759
52,520.0,-4.024370755059296,-3.965313199304099,-3.9693026471403416,-4.018253884076297,-4.014876988908819,-3.9502591118843737,-3.905079007438989,-4.017040458387511
53,530.0,-4.031863121395468,-3.972759598316239,-3.976368560651441,-4.025694121794707,-4.022317225620161,-3.956776667282848,-3.911750871754597,-4.024479582191313
54,540.0,-4.0394149426853705,-3.980258855145228,-3.983491625180431,-4.033193996242215,-4.029815239092149,-3.9633492114867033,-3.9184895597111207,-4.03197760888468
55,550.0,-4.047025115592919,-3.987809768458083,-3.9906708707515057,-4.040750317020882,-4.037360306956417,-3.9699759179281173,-3.9252164001060694,-4.03953392898299
56,560.0,-4.0546927502552395,-3.99541162887338,-3.9979054515905474,-4.0483654581682424,-4.0449796298000456,-3.9766560167844993,-3.931952657096817,-4.047147328783984
57,570.0,-4.062416280438561,-4.00306349406764,-4.0051944402315405,-4.056040945167552,-4.05266568595671,-3.9833887463025364,-3.9389013058599898,-4.054816001549522
58,580.0,-4.070195580507679,-4.010764365523473,-4.0125370462884815,-4.06376450592357,-4.06039770130374,-3.990173395574385,-3.9457950719770785,-4.062631701867517
59,590.0,-4.078029204170215,-4.018513533686266,-4.019932387050218,-4.071508291167486,-4.068171869066982,-3.997009269679426,-3.9527427028905118,-4.070326610968499
60,600.0,-4.085915828576367,-4.026310070081797,-4.0273796733941705,-4.079400691689864,-4.076010445512192,-4.003895707742128,-3.9597295244521336,-4.078161262607659
61,610.0,-4.093854270496136,-4.034153163650297,-4.034878133305479,-4.087246576539931,-4.083895563265755,-4.01083207487193,-3.966761576539376,-4.086037307645867
62,620.0,-4.101853289254041,-4.042042108583629,-4.042427034153744,-4.0951891703484335,-4.091838713253446,-4.017817755527914,-3.973832792287419,-4.093977530434611
63,630.0,-4.1100063259580795,-4.049975994872966,-4.050025577820082,-4.1031789168957795,-4.099831203246689,-4.02485217341109,-3.980951371760814,-4.101956727668733
64,640.0,-4.117962308795866,-4.057954246136267,-4.057673067136889,-4.111211803778667,-4.107873281275028,-4.031934759314333,-3.9881031704150827,-4.109992527891118
65,650.0,-4.1261213931544996,-4.065976061843117,-4.0653687878127265,-4.119326088645957,-4.115964232386036,-4.0390649789738955,-3.9952977036754382,-4.118081919610023
66,660.0,-4.1343141420952865,-4.074040756222348,-4.0731120973975266,-4.127429040040115,-4.124102735739444,-4.046242321511459,-4.0025302683987185,-4.126217124590353
67,670.0,-4.142547127895763,-4.082147742819063,-4.080902291408411,-4.135608955218578,-4.13229087909342,-4.053466285108319,-4.009805008636059,-4.134399278355945
68,680.0,-4.150832850349473,-4.090296248543234,-4.088738702662121,-4.143834564349926,-4.140525361887795,-4.060736396317388,-4.017114534717367,-4.142627604413637
69,690.0,-4.15915649257555,-4.098485728540215,-4.096620744675914,-4.1521073785920795,-4.148806296991422,-4.068052206126726,-4.024462933127181,-4.150902464057639
70,700.0,-4.167533376989146,-4.106715563017629,-4.104547745242221,-4.160424930441491,-4.157133654297712,-4.075413275711373,-4.031843596655713,-4.159222858213818
71,710.0,-4.1759599946616195,-4.114985083716399,-4.112519118514153,-4.1687872569231805,-4.165505757385284,-4.08281919175662,-4.039274400750113,-4.167588093881696
72,720.0,-4.184426080939052,-4.1232937820499105,-4.120534294444924,-4.177192641625666,-4.173922015018038,-4.090269552833043,-4.046726463925625,-4.175997503514324
73,730.0,-4.192935650315287,-4.131641057082045,-4.128592627889077,-4.185642287850254,-4.182382352607584,-4.097763988913521,-4.054219677377204,-4.184450186128375
74,740.0,-4.201487618283371,-4.140026352633604,-4.136693608111674,-4.194134387636938,-4.190885515435421,-4.105302136071364,-4.061746097095971,-4.192945841917874
75,750.0,-4.21008140870431,-4.148449153197915,-4.144836629161435,-4.202668161311713,-4.199431299139956,-4.112883651264351,-4.069312153900549,-4.201483601347856
76,760.0,-4.218717434458107,-4.156908923156307,-4.153021197548592,-4.211243518869629,-4.208019198911662,-4.120508195484238,-4.0769085966580185,-4.210063381149569
77,770.0,-4.22739418967265,-4.165405170088563,-4.161246835885939,-4.2198599417802924,-4.216648230818556,-4.128175474032154,-4.084539940304388,-4.2186839737300215
78,780.0,-4.236112922997304,-4.1739373502447625,-4.169512868373322,-4.228516496014167,-4.2253180130488035,-4.135885187528142,-4.092204053911847,-4.227344952190958
79,790.0,-4.2448706411889665,-4.182505033356265,-4.177818858997948,-4.23721278283328,-4.234028067175004,-4.143637057347467,-4.099898072455933,-4.236046206673711
80,800.0,-4.253667706664378,-4.191107716840745,-4.186164309569817,-4.245948511692869,-4.242777757316382,-4.151430826766605,-4.107626301511693,-4.244786688675619
81,810.0,-4.262504283994598,-4.199745046049985,-4.194548719259687,-4.254722603556165,-4.251566570133963,-4.159266246860703,-4.115385936667459,-4.2535662359305135
82,820.0,-4.271379329088542,-4.208416390285234,-4.202971631499313,-4.263535046408562,-4.260393925196007,-4.167143079416603,-4.123177986968189,-4.26238410065756
83,830.0,-4.280291929349772,-4.217121387475564,-4.211432535811382,-4.2723851643561295,-4.269259465832854,-4.175061126229334,-4.131000156409501,-4.271239826652111
84,840.0,-4.289242261144371,-4.2258596190342566,-4.219931003284754,-4.281272370540832,-4.278162513283372,-4.183020133148166,-4.138853017580733,-4.280132831917403
85,850.0,-4.298229477111256,-4.234630657213721,-4.2284665709047555,-4.290196345051286,-4.287102700120593,-4.191019999466601,-4.146736374253302,-4.289062882260527
86,860.0,-4.307253257211715,-4.243434113471898,-4.2370387923229735,-4.299156555948744,-4.296079513184204,-4.199060539776925,-4.154649975292112,-4.29802920820874
87,870.0,-4.316312950722396,-4.2522695589297195,-4.245647226716047,-4.3081524655395285,-4.305092831198529,-4.207141581458108,-4.16259263018432,-4.307031521556098
88,880.0,-4.32540848750001,-4.26113664367409,-4.25429146840283,-4.317183787715619,-4.31414165359534,-4.215263006748441,-4.1705643653875715,-4.316069415451843
89,890.0,-4.334538830313204,-4.270034944762526,-4.262971073362061,-4.326249883062978,-4.323225563308703,-4.2234246937736035,-4.178565239720202,-4.3251423459561495
90,900.0,-4.3437040299518035,-4.278964106731254,-4.271685643461701,-4.335350433050308,-4.332344335293541,-4.231626537088629,-4.1865948901033,-4.334250288924945
91,910.0,-4.3529038691236455,-4.2879237551358305,-4.280434779559098,-4.3444854100023855,-4.341497752157193,-4.239868461285313,-4.19465244999255,-4.34339202750668
92,920.0,-4.36213728575173,-4.296913574975312,-4.289218078392954,-4.3536536970918105,-4.350684288590668,-4.2481503873739275,-4.20273792683278,-4.352567591949588
93,930.0,-4.371404337580234,-4.305933172811771,-4.298035131899371,-4.362855262888988,-4.359904858080957,-4.256472280509404,-4.210851342023353,-4.361776474268459
94,940.0,-4.380703895708412,-4.314982223996014,-4.306885606045845,-4.372089075574441,-4.36915862409774,-4.264834102778257,-4.218991329875256,-4.371018231097516
95,950.0,-4.39003650377165,-4.324060378938389,-4.315769082875871,-4.38135589542828,-4.378444768199712,-4.273235846332049,-4.2271587753411,-4.380292592520449
96,960.0,-4.3994013562143035,-4.333167353601223,-4.32468520082598,-4.390654497779884,-4.387763686838164,-4.281677518243466,-4.2353527705849485,-4.3895993972679825
97,970.0,-4.408798064789602,-4.342302783748522,-4.333633607341963,-4.399984863939107,-4.397114563231728,-4.290159156657602,-4.243573168284328,-4.398937741005401
98,980.0,-4.418226531653194,-4.351466379127469,-4.342613961725745,-4.409346597053571,-4.4064970911846535,-4.298680796810426,-4.251819845118214,-4.408307735174802
99,990.0,-4.427686250646982,-4.360657819950755,-4.3516261098185645,-4.41873929630429,-4.41591043033664,-4.307242522044078,-4.260092262302337,-4.417708857482516
100,1000.0,,,,,,,,
