,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
31,310.0,7.636041527488041e-05,4.735538244299394e-05,6.424084612471758e-05,7.2970246682413e-05,7.340193672009695e-05,4.6345090479552816e-05,2.9473520944507083e-05,7.33825905795297e-05
32,320.0,7.576836209308622e-05,4.698030416882277e-05,6.462470426122874e-05,7.241060240688493e-05,7.287038472579782e-05,4.691657777289314e-05,2.9255120018710448e-05,7.283661648397027e-05
33,330.0,7.515146186070574e-05,4.659298041834002e-05,6.482335409647455e-05,7.182680685076532e-05,7.231518577680449e-05,4.748880930667488e-05,2.9025073191055847e-05,7.226682874098738e-05
34,340.0,7.45132297475592e-05,4.6172301988517415e-05,6.50859502791703e-05,7.122272093410076e-05,7.173681262168073e-05,4.806254535501709e-05,2.8783343619863285e-05,7.167480392601878e-05
35,350.0,7.385343289287226e-05,4.5845488304707886e-05,6.523916348319126e-05,7.060006590089815e-05,7.113734330689462e-05,4.863809116063152e-05,2.856068939891605e-05,7.10637671864393e-05
36,360.0,7.31737797942816e-05,4.528302261782676e-05,6.534896706314012e-05,6.99599861878615e-05,7.052266193790184e-05,4.9216206360586155e-05,2.830961662394276e-05,7.043387742635905e-05
37,370.0,7.24781622151751e-05,4.611292985107123e-05,6.540878974483385e-05,6.930346074068658e-05,6.989102557681698e-05,4.979765366970324e-05,2.8055101811848867e-05,6.97865614142751e-05
38,380.0,7.176551993812537e-05,4.29064474823874e-05,6.544801764474657e-05,6.863188505083645e-05,6.92434252256726e-05,5.038270910140105e-05,2.778723859449521e-05,6.912620630963996e-05
39,390.0,7.103773491146891e-05,4.243612224973612e-05,6.545903753511263e-05,6.794794667638095e-05,6.857636500978057e-05,5.0972119799108295e-05,2.748398170365368e-05,6.845518064670747e-05
40,400.0,7.02980567219348e-05,4.533108565776844e-05,6.543720065192753e-05,6.725500705417232e-05,6.789932967455601e-05,5.156642601927708e-05,2.7228495917765817e-05,6.776930239028872e-05
41,410.0,6.954681858486862e-05,4.349281026182499e-05,6.53510556364091e-05,6.654774719238435e-05,6.721448190283834e-05,5.216603192536526e-05,2.697411413281672e-05,6.706371059151898e-05
42,420.0,6.878518132916295e-05,4.263573048224406e-05,6.522768046418271e-05,6.582907580640377e-05,6.65113686644462e-05,5.277144327363953e-05,2.6693640093449266e-05,6.635457027124053e-05
43,430.0,6.801431190131154e-05,4.218863400450927e-05,6.51049847322806e-05,6.510846658650161e-05,6.580502028787179e-05,5.338312296261136e-05,2.640057144718027e-05,6.564126966512713e-05
44,440.0,6.723547625161234e-05,4.1860994822769365e-05,6.493988788991287e-05,6.437949277696247e-05,6.509887051818102e-05,5.400172609419997e-05,2.6117025290543667e-05,6.49129172663881e-05
45,450.0,6.644720812446011e-05,4.14205591672754e-05,6.474123577584088e-05,6.364130651588541e-05,6.437686166933093e-05,5.462744164554204e-05,2.5804619888462137e-05,6.41804695298989e-05
46,460.0,6.56563098845093e-05,4.081197783582064e-05,6.452328229531078e-05,6.289544730448763e-05,6.364157787692644e-05,5.5261074766693235e-05,2.5555942484153596e-05,6.344922498275959e-05
47,470.0,6.486189608198047e-05,4.042677542547319e-05,6.427493496407455e-05,6.214952297480432e-05,6.290853910889143e-05,5.590289409008133e-05,2.529295628183725e-05,6.270432319287952e-05
48,480.0,6.406205125109027e-05,3.9936450964617705e-05,6.399948686177065e-05,6.141294839955797e-05,6.218106714008301e-05,5.655316477229164e-05,2.50881996226488e-05,6.19621332439419e-05
49,490.0,6.32584213000159e-05,3.948537906087576e-05,6.370223377092549e-05,6.06597147040295e-05,6.14375477960178e-05,5.721258586261118e-05,2.4679075510741854e-05,6.121519330013095e-05
50,500.0,6.245280311149784e-05,3.904854177891995e-05,6.338617613825805e-05,5.9897856938679535e-05,6.068978179972559e-05,5.788186642269704e-05,2.4191170749237648e-05,6.045547709046814e-05
51,510.0,6.165192643974744e-05,3.857501235858179e-05,6.30468220041098e-05,5.916039299027705e-05,5.993709447196158e-05,5.856130459559676e-05,2.3866180278088917e-05,5.9701242553071733e-05
52,520.0,6.0843320000736657e-05,3.813513463177082e-05,6.267874791555461e-05,5.8396919265390034e-05,5.917550642145449e-05,5.9251333582495894e-05,2.4356289457000824e-05,5.895666804416967e-05
53,530.0,6.003434530829074e-05,3.7677268582639214e-05,6.229998951786083e-05,5.764697247448398e-05,5.837400969857026e-05,5.9952685645227746e-05,2.575130339866936e-05,5.820419108079628e-05
54,540.0,5.923289581205179e-05,3.7214298813105505e-05,6.189921828961742e-05,5.687181095919475e-05,5.7387976261094004e-05,6.066518294906329e-05,2.0989717422357244e-05,5.7459064579192884e-05
55,550.0,5.843692128010574e-05,3.675333630940017e-05,6.148390790505298e-05,5.614559484466808e-05,5.6614011191023847e-05,6.139013935307436e-05,8.512326383976487e-06,5.6721713657471e-05
56,560.0,5.763082492854935e-05,3.6313365987667726e-05,6.10536972204772e-05,5.56226534594538e-05,5.6678321534637716e-05,6.212801301025533e-05,2.5016502596609204e-05,5.596885779866522e-05
57,570.0,5.6836556056210276e-05,3.58664912024144e-05,6.0609014578057784e-05,5.4797884888441375e-05,5.612595566291474e-05,6.287914992304568e-05,3.4480929575705685e-05,6.046422746664255e-05
58,580.0,5.605698647943162e-05,3.542324315013398e-05,6.0150456305067575e-05,5.26263909289471e-05,5.456326515137567e-05,6.364442296822489e-05,2.146706775982418e-05,5.471275814234196e-05
59,590.0,5.52542817091403e-05,3.498688938030934e-05,5.9673616219864364e-05,5.402605616085858e-05,5.38251111821749e-05,6.44241276790327e-05,2.2009913641224015e-05,4.876182926383626e-05
60,600.0,5.4436848351083046e-05,3.4547951675647073e-05,5.9187700506177954e-05,5.335336896397277e-05,5.327335322753183e-05,6.521914122331127e-05,2.147067743377053e-05,5.2745245626059596e-05
61,610.0,5.388835156973238e-05,3.411660191466911e-05,5.869488282307473e-05,5.070567778335287e-05,5.260634716803055e-05,6.60298546773296e-05,2.1132049119238262e-05,5.212033653661231e-05
62,620.0,5.6154040000769046e-05,3.3682642830698e-05,5.818871458048849e-05,5.1298276372004765e-05,5.1980009563505106e-05,6.685721291157153e-05,2.1299050432319027e-05,5.144387871317676e-05
63,630.0,5.153124625574028e-05,3.325246166498789e-05,5.7668457827841296e-05,5.0350692091781506e-05,5.113384223489371e-05,6.770197640574793e-05,2.079771196272496e-05,5.068343429277269e-05
64,640.0,4.819594225153662e-05,3.28310909750771e-05,5.714128575916422e-05,5.0410093281333375e-05,5.043446354975918e-05,6.856468555149887e-05,2.002216569803581e-05,5.0205765392240145e-05
65,650.0,5.1111359543037804e-05,3.240724652330593e-05,5.6610204251646644e-05,4.891126014166491e-05,4.96953904212545e-05,6.94465236564449e-05,1.9943656972863954e-05,4.945165574261982e-05
66,660.0,4.985906707677936e-05,3.1993862783861516e-05,5.607216374976489e-05,4.731330026827327e-05,4.901187620916176e-05,7.034795367386198e-05,1.9945991860218242e-05,4.876109965633145e-05
67,670.0,4.911642506823182e-05,3.158203501523215e-05,5.552253720208117e-05,4.747136210951907e-05,4.83499647658683e-05,7.126965401327209e-05,1.9706857236957428e-05,4.802786720331116e-05
68,680.0,4.828985597018671e-05,3.117154445445887e-05,5.497166742953157e-05,4.6815988894959455e-05,4.764890068924002e-05,7.221307068420114e-05,1.917980698439987e-05,4.733284344092907e-05
69,690.0,4.755140271477927e-05,3.077110786363531e-05,5.441606801087103e-05,4.61657723769365e-05,4.699167128037008e-05,7.317886399315553e-05,1.8522425612938952e-05,4.666802319657191e-05
70,700.0,4.7134170903637237e-05,3.0369736420286974e-05,5.3853166730229125e-05,4.549121433898985e-05,4.633346557281477e-05,7.416805032102267e-05,1.9186183175357978e-05,4.5999247934460795e-05
71,710.0,4.644332580573074e-05,2.99728773410504e-05,5.329055243371987e-05,4.481485701180017e-05,4.5655438872729305e-05,7.518160516169552e-05,1.8921970031524226e-05,4.533705378282255e-05
72,720.0,4.5640400557654215e-05,2.9582979143871962e-05,5.2721228094968056e-05,4.41682741827009e-05,4.500342942518688e-05,7.622070664206192e-05,1.7744527695722715e-05,4.467653049965605e-05
73,730.0,4.491900584617706e-05,2.919455082891172e-05,5.2149488086911245e-05,4.3547844453779636e-05,4.435770337839014e-05,7.728699002296791e-05,1.7865854670190566e-05,4.4024880789189255e-05
74,740.0,4.421323584645703e-05,2.8811802226671732e-05,5.157656469983985e-05,4.2897616217679435e-05,4.371350842427407e-05,7.838103502691864e-05,1.8017561913640052e-05,4.338316221009056e-05
75,750.0,4.354156776058662e-05,2.8434068229071992e-05,5.100239822759063e-05,4.2264866672669795e-05,4.309123491740102e-05,7.950401186780061e-05,1.7926312655236744e-05,4.275610551678465e-05
76,760.0,4.288103457940181e-05,2.8061176594029423e-05,5.04358163775007e-05,4.165529812584838e-05,4.2468617246898397e-05,8.065783069157013e-05,1.7404359261863373e-05,4.213424907555261e-05
77,770.0,4.224920945419223e-05,2.7690426223549592e-05,4.9860445451777854e-05,4.104558417967326e-05,4.18483704142866e-05,8.184402678586115e-05,1.730053859511393e-05,4.15077108885694e-05
78,780.0,4.16124935519407e-05,2.7324574890503188e-05,4.927858820273749e-05,4.04387196357864e-05,4.1243565139889894e-05,8.306364108383175e-05,1.6750844619616327e-05,4.090478198431078e-05
79,790.0,4.095087709573775e-05,2.6965134405902684e-05,4.870325118223211e-05,3.985046483756866e-05,4.064650262088157e-05,8.4318458521124e-05,1.641329861139768e-05,4.0308623089730434e-05
80,800.0,4.033386592918647e-05,2.661468006895292e-05,4.812837095577845e-05,3.9262776871022595e-05,4.005576196488086e-05,8.561034966161218e-05,1.6352519676440354e-05,3.971685960015021e-05
81,810.0,3.972972056998022e-05,2.6263690237298245e-05,4.755579454194657e-05,3.8682187394811826e-05,3.947244032702599e-05,8.694110046235152e-05,1.618440629274691e-05,3.91370458436686e-05
82,820.0,3.91146814235948e-05,2.591072363272408e-05,4.698395323133181e-05,3.81181484068688e-05,3.8899709600664674e-05,8.83126201879625e-05,1.5966956472065025e-05,3.85610813891421e-05
83,830.0,3.8514360695990516e-05,2.5567572776442095e-05,4.641360098669296e-05,3.755585841979513e-05,3.833454517018884e-05,8.972655323293866e-05,1.564619756675404e-05,3.799258750711064e-05
84,840.0,3.79299589929765e-05,2.5228759032007294e-05,4.584697332411791e-05,3.700355438478278e-05,3.777607693382518e-05,9.118607059195174e-05,1.546347648160612e-05,3.7436333943223645e-05
85,850.0,3.735016251805702e-05,2.489521880779059e-05,4.5281367578292954e-05,3.646188174595492e-05,3.722792377096775e-05,9.269334378161852e-05,1.530644707823555e-05,3.688723539640212e-05
86,860.0,3.677888273066516e-05,2.4565330806757224e-05,4.471853038232013e-05,3.5925131358998636e-05,3.669535847120538e-05,9.425023476459213e-05,1.5072313165082754e-05,3.634363258948658e-05
87,870.0,3.622042351579672e-05,2.424059571924221e-05,4.415998353358654e-05,3.5398562819273787e-05,3.6165908051356543e-05,9.585978954098749e-05,1.480488559794159e-05,3.581355697144924e-05
88,880.0,3.5666934305521425e-05,2.391984386498189e-05,4.36040433134888e-05,3.48794816286182e-05,3.5632475836561424e-05,9.752470627573428e-05,1.4606256818166478e-05,3.5290169019606514e-05
89,890.0,3.512020057283062e-05,2.3601819808621453e-05,4.305132284999815e-05,3.4366499825786726e-05,3.511317943449269e-05,9.92481883932421e-05,1.4451579596922739e-05,3.478181487351971e-05
90,900.0,3.459557766644667e-05,2.328890398350634e-05,4.250406528892129e-05,3.387298761753904e-05,3.4611443629960375e-05,0.00010103355775830578,1.42436656068507e-05,3.427307133883674e-05
91,910.0,3.407131505443358e-05,2.2981743957166385e-05,4.1959936513173884e-05,3.338050904363086e-05,3.4097372408759025e-05,0.00010288452670327096,1.4017557984605674e-05,3.376450182720942e-05
92,920.0,3.3552440407210205e-05,2.2678640169318813e-05,4.1418267362160984e-05,3.288831678304498e-05,3.359632676179371e-05,0.00010480455105591345,1.3856928250274071e-05,3.327169044361172e-05
93,930.0,3.303741910617751e-05,2.2378148290705343e-05,4.0882943499535647e-05,3.2398500838695065e-05,3.312323772594964e-05,0.00010679737858202454,1.3630292873080097e-05,3.278374013622811e-05
94,940.0,3.2534480494029924e-05,2.2081639061010017e-05,4.0352224955635584e-05,3.1927827516148224e-05,3.2638712150016687e-05,0.00010886839041786061,1.3417757225300137e-05,3.2305299294015146e-05
95,950.0,3.204956836126829e-05,2.1791079082417625e-05,3.9824378412315734e-05,3.14713649588397e-05,3.2169825793440996e-05,0.00011102182813020328,1.3261048268217721e-05,3.184190530200517e-05
96,960.0,3.1565078263614136e-05,2.150426185659086e-05,3.9302378826259124e-05,3.101179626331674e-05,3.171607016217788e-05,0.00011326239913562122,1.3062041293697744e-05,3.137966515465074e-05
97,970.0,3.109326885407024e-05,2.122024860799739e-05,3.8786223436053585e-05,3.056665925565145e-05,3.1261532945065376e-05,0.00011559624241233716,1.2893050581057792e-05,3.0923857486379654e-05
98,980.0,3.06316990548613e-05,2.0941090549771994e-05,3.8286216568650036e-05,3.0127170696707672e-05,3.08055766627503e-05,0.0001180290999287423,1.271674244451263e-05,3.0482145303811444e-05
99,990.0,3.0171101770522785e-05,2.0658873155944735e-05,3.777166570634978e-05,2.9692914685122765e-05,3.0376587693461684e-05,0.00012056739470647901,1.2533557920638125e-05,3.0036123224913893e-05
100,1000.0,,,,,,,,
