calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
40b6dc21-089a-46ad-a8a2-60ac7f2237ed,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--332-2,332-2,714.38
355a4616-3015-4d85-92b0-9a0a51e7a2ef,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--321-2,321-2,723.99
897794a6-0eaa-4b4a-9750-d8527c960c05,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--311,311,728.06
978e5ee1-570d-4835-a33b-44af34921c93,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--221,221,728.94
f35f9c3d-591b-4f2d-8154-89a634cba32a,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--111,111,729.03
0ebdbe0b-2757-48cf-aa52-7ec923ebca91,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--322,322,731.06
eeb0b6a8-c8a1-4cf5-b5c2-b4fae66e415d,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--321-1,321-1,732.67
c5e5c795-f4e9-441c-888b-23431ed407f0,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--100,100,735.95
a8a3fe21-df52-461d-97e2-85e99f2a6ecd,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--332-1,332-1,736.29
41577f15-8162-4180-b068-4616e92361a1,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--331,331,743.08
7631b27b-9565-4262-aae5-8aa3781cca0b,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--320,320,747.15
d4e2a4f6-baf1-4e64-9067-c5ab9e891d9a,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--211-1,211-1,765.75
1e0db2f5-d477-4d62-8d37-34c67322dd1c,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--310,310,766.45
dad8a6c8-caf5-469b-829b-21ea9db6712b,Au,A15--beta-W,A15--beta-W,5.280012175009469,A15--beta-W--110,110,786.71
7d1917db-29ca-418e-902b-9f4de7e677d9,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--321,321,-251.18
ae161898-b840-4bc8-81c1-699a94960581,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--211,211,-61.09
178d225b-9496-42ef-bead-59db3c1452c0,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--311,311,679.23
dd2e9d0d-3db1-42b8-99d5-cbf13155e091,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--110,110,729.09
5df20bde-d1aa-4ab2-b61e-15c6bbd5e4c4,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--320,320,804.02
90fa1a9c-30e7-41c8-b63e-a1e8476c4f71,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--331,331,813.63
00539335-acc2-4569-bfde-af419c9e8dfb,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--210,210,839.31
d3273beb-f70c-4cc7-944b-13318f8f2f10,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--221,221,841.22
58392477-327b-4e0c-840f-79ec851b6377,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--322,322,858.62
bcdda0ad-541a-4e49-8f64-7d894af0ed02,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--332,332,866.39
e3b47531-0e2a-46ca-9016-becd1741f787,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--310,310,869.18
0d2f5bc1-9a7d-4d6f-a5cb-70054c1ce537,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--111,111,897.77
5de11325-e38d-4285-adad-a7cc439d3654,Au,A2--W--bcc,A2--W--bcc,3.3244440623157097,A2--W--bcc--100,100,898.60
6bda7c6d-3687-482f-9709-638f3c6dafd4,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--0001,0001,616.14
26f67b54-5bea-4aec-9a2e-66436da4eb97,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--2021-1,2021-1,690.49
1320f1f5-9c50-4fc9-b35d-2b5e00f77282,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--1011-1,1011-1,706.62
0ed66528-1c4d-4b7c-b58e-d57dd2dddfeb,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--1012-2,1012-2,706.72
0c7d7dee-752a-4600-89a1-8f974f81c227,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--2021-2,2021-2,761.55
a962dee0-e988-4b9a-9ca9-9556b8d2fa4a,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--2131-1,2131-1,805.46
af110faa-7d89-4333-9639-68a5a52f77ab,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--1010,1010,810.74
d40dbc05-95f5-4924-b3a8-0b20443cb92d,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--2132-1,2132-1,813.99
122fd284-d30c-4d90-aa22-9398585c95a4,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--1012-1,1012-1,814.65
f0b94f7c-860c-4401-98fe-5a3674517f74,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--1120,1120,815.21
6ecfd00b-2851-4310-bf9f-187ca4dc1193,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--2132-2,2132-2,820.45
c1162f9e-7699-42b2-a80a-ef8175ee406c,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--2241,2241,827.56
cd33987f-5f52-48c7-a5ee-cd3e59cfa477,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--1121,1121,835.62
ce66fdf6-adf0-4ef5-95cc-e6c4a02df700,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--1011-2,1011-2,836.63
f3bb08f9-4f79-4c2f-a26a-e952d79c3b80,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--2130,2130,841.18
216a0447-9943-4466-9a2c-99b330d699c5,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--2112,2112,841.99
83f39b44-9c5b-4ea3-924f-26bcff0c75a1,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8710641437494218,A3'--alpha-La--double-hcp--2131-2,2131-2,861.50
dedffa1d-1043-4dfb-9c4a-363d128e827c,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--0001,0001,615.29
692127c0-9dc7-422d-b5fd-bde955541559,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--1010-1,1010-1,669.93
202d6cc6-c6ec-4e1d-a2c6-bb994d2a1612,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--2021-1,2021-1,704.23
e3f02845-96bc-4f74-89c8-a5f163d1b2ed,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--1011-2,1011-2,709.35
de09139f-0449-4da3-ae99-e15c230a2015,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--1012-2,1012-2,779.88
6c25a40c-7754-4417-8e1a-a8bd4fd6913c,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--2130-1,2130-1,784.72
5b70f0bc-0c5d-41db-bb12-1bd24be9b4ec,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--2112,2112,802.02
daf6f1f8-fbd8-4e29-aaf1-489a99a37abb,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--1012-1,1012-1,803.30
8822be5b-2bd9-4277-ad9c-f33c1f7c13b2,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--2131-1,2131-1,811.64
0948ec6a-f233-440c-8c62-e63a00665c41,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--2132-2,2132-2,813.65
0f8a7876-6af9-4445-93e6-c26184c0d1d1,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--2132-1,2132-1,814.73
3dbe636d-26fb-4b57-8052-7c258ea8d5e1,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--1120,1120,815.17
93f1c945-0211-4c9c-924a-9eaa03d9ade1,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--2131-2,2131-2,820.48
dabed822-de14-4eca-86c1-4d7ee34c69e3,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--2241,2241,836.48
dfdc0f1e-79e7-4f1c-8008-960fdc0f3a3e,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--2021-2,2021-2,841.87
2f888222-9ebc-4eda-b7c6-fd0a2b1d9151,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--1121,1121,843.63
b8829236-c210-440c-85b3-c12aa9d90281,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--2130-2,2130-2,899.94
a15bdd79-002f-45ff-bd7c-afc7ed7cd403,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--1011-1,1011-1,934.86
99817924-2322-49d3-82f6-e13a9b9e54bc,Au,A3--Mg--hcp,A3--Mg--hcp,2.865460468835824,A3--Mg--hcp--1010-2,1010-2,952.93
