,temperature,A1--Cu--fcc a=4.0780,A15--beta-W a=5.2800,A2--W--bcc a=3.3244,A3'--alpha-La--double-hcp a=2.8711,A3--Mg--hcp a=2.8655,oqmd-1038224 a=4.7612,oqmd-1214773 a=10.2412,oqmd-1216020 a=2.8694
55,550.0,31.295105913081002,27.717564134340634,30.30285305117272,31.067027200261936,31.458777352317483,28.821391554802485,25.030788217281813,31.257831342835498
56,560.0,31.31801184813289,27.73018133515354,30.373041226385904,31.118573333998715,31.581367321869685,28.984764099941636,25.440006433996665,31.28699320564496
57,570.0,31.33798675872082,27.7407106764552,30.43900729931849,31.134142733888453,31.631959610024722,29.152822722077683,25.661276951006748,31.892448913930917
58,580.0,31.355436818188704,27.74988272063152,30.500743297332082,30.997382311711377,31.56174492409788,29.3257758285488,25.352082012231392,31.358943603634508
59,590.0,31.366281171992792,27.75796068342219,30.557848208993754,31.251322155446143,31.581677090634244,29.503796701743248,25.367699632906984,30.784962086124708
60,600.0,31.37140951495249,27.76433025133351,30.611010941861633,31.27214415009111,31.619609150057677,29.687102792478917,25.356982386427042,31.337740708661283
61,610.0,31.403240140904757,27.769735897650623,30.660391413398607,31.063624985587822,31.640130320577143,29.875882069495912,25.35052940064471,31.361297728775913
62,620.0,31.757908286239527,27.773489684867677,30.705439817498892,31.222499440151505,31.661693981478805,30.070366952297302,25.355984616902667,31.375002898475795
63,630.0,31.307299074114866,27.77608260358436,30.746066689607794,31.199776613420248,31.652176816937743,30.27078335579739,25.344343616132413,31.375090762158237
64,640.0,30.998634156931328,27.777918108258056,30.78286559798326,31.29351137008558,31.656865018585762,30.477344842325387,25.32641101913042,31.40576135219056
65,650.0,31.42894726950662,27.778205364573488,30.81610441695067,31.19627625332326,31.652627600377972,30.69032181049251,25.32461307676887,31.399245172820496
66,660.0,31.358582247458916,27.777941933714033,30.845529101570154,31.081988418902075,31.651718584971682,30.909933836401105,25.324512612939017,31.39692554163971
67,670.0,31.346188122070288,27.776495507664382,30.870735968198577,31.179634223647028,31.649942068813917,31.13642162664646,25.317891946600078,31.3856669698325
68,680.0,31.319762895921016,27.773882235477007,30.892665509831765,31.17400583709497,31.63939792654292,31.37009830570755,25.304439169005935,31.375739291893606
69,690.0,31.30099415260629,27.77080864711848,30.911030500315196,31.165808051117395,31.631127811238024,31.61121813490238,25.287525593187073,31.36630398330189
70,700.0,31.319722072215566,27.766454372263585,30.925621145013743,31.15134394502094,31.619262045763968,31.8600716329159,25.30211856324254,31.353051211393193
71,710.0,31.30064998829497,27.761278616774273,30.93717337959211,31.133479621726593,31.601272197681983,32.11695347955212,25.293087766518877,31.337419303583484
72,720.0,31.26393613510328,27.755509733029243,30.945067754107733,31.116442936776497,31.58351000125009,32.38218327349756,25.263819447061014,31.318824457488194
73,730.0,31.234622433679913,27.748740690127924,30.94974998774621,31.0998823821014,31.56335145919733,32.656134257271475,25.26425970938608,31.298312214875565
74,740.0,31.204321445467325,27.741343612339907,30.951379871114188,31.076453469798917,31.540217512451942,32.93908518681568,25.265242884918855,31.276108965994933
75,750.0,31.17562892059525,27.733297070115732,30.950004339438944,31.052512963846524,31.51708899426124,33.231376199358024,25.259793697411787,31.252970702785003
76,760.0,31.14559260306521,27.724619770733472,30.946543448766707,31.028949872615215,31.490877789378338,33.53343121682775,25.244709717347703,31.227667733826774
77,770.0,31.116732141313083,27.715113819555466,30.939434456307886,31.002670679301655,31.46204467029706,33.84564659952162,25.238859871336835,31.19888814978749
78,780.0,31.084524247050183,27.70504219046166,30.928952511993135,30.974150592891718,31.432580481270527,34.168372502516114,25.22283560554939,31.17070376037545
79,790.0,31.046278969699344,27.694562875589437,30.91645464957619,30.945667420140516,31.401449467426186,34.502043461741486,25.21180348062425,31.140815853509963
80,800.0,31.01168968871688,27.68393425064558,30.90139403265919,30.914763492564383,31.368523805773204,34.84711234441271,25.20655538169907,31.108968413393274
81,810.0,30.976455126384387,27.67235594769074,30.884022155693998,30.882440171099987,31.334046083420947,35.20402888168568,25.19882989011091,31.07632472872038
82,820.0,30.937293429466894,27.659726923202058,30.86423834589109,30.850123259563286,31.298583666273025,35.57326266476041,25.189812205148048,31.041785635681833
83,830.0,30.897908713461327,27.647106031122547,30.84218617848562,30.81576260358657,31.261756046247413,35.95525492028512,25.178599153896595,31.005951655629747
84,840.0,30.85855364182058,27.634040200598644,30.818160999300527,30.780622948328116,31.2235120407475,36.350633097658196,25.170254023166024,30.969616354416353
85,850.0,30.817686776244507,27.62064034400737,30.791945996340633,30.74487399098865,31.184488893472206,36.75991276331801,25.162309135285554,30.932091659322992
86,860.0,30.7759395339449,27.606785569982723,30.763789780944734,30.70774452626754,31.1456053830688,37.183566609172686,25.152674051828953,30.893204060850774
87,870.0,30.734025885875308,27.592638582237356,30.733920603167665,30.6700871029895,31.104969624391344,37.622214109321064,25.142365155852666,30.854246118671465
88,880.0,30.690850220975484,27.578115427823086,30.702223789325362,30.63156395085341,31.061522660905847,38.07642781849405,25.133429766506154,30.81424726141791
89,890.0,30.646755082837903,27.56312565785228,30.668832363554117,30.59203472694555,31.018216654434443,38.54683966704341,25.12528543164113,30.774576579331132
90,900.0,30.604106881526477,27.547910901155483,30.63405329259206,30.553608457484202,30.9756924503362,39.03408859962869,25.116030869862712,30.732892058104852
91,910.0,30.559703241372894,27.532557071261255,30.597698942180408,30.513523257498232,30.929164614437248,39.53885320960135,25.106443627377292,30.689348823525116
92,920.0,30.514371840634414,27.51692663088665,30.559760938148052,30.471726984172605,30.8828437652595,40.06175777600797,25.098077166518216,30.646451241347883
93,930.0,30.467918979400366,27.50090586986155,30.520729892715114,30.428574733402407,30.839234352271497,40.603438034725045,25.088435125183615,30.60254844341035
94,940.0,30.42168713504708,27.484643934327558,30.4804757515347,30.386770851409025,30.791930858493483,41.16473209606729,25.079137477503153,30.5584436786486
95,950.0,30.376644454984696,27.468351485157697,30.438872684265874,30.345588823834383,30.745482900330625,41.746276280993186,25.070796261490095,30.515095075369267
96,960.0,30.330135954888256,27.451835757844844,30.39631064955481,30.302373404833528,30.699862445718374,42.348716769494644,25.061726754922702,30.470315523007056
97,970.0,30.284125298806867,27.435027561624178,30.35285082712752,30.259948282127635,30.652479007218105,42.97285005416652,25.053191030545438,30.425026528525393
98,980.0,30.238286571959918,27.41814310953834,30.30970704909496,30.216973235324684,30.603259598688464,43.61933368956213,25.044530122071652,30.38052607855368
99,990.0,30.19121272248594,27.40042536968042,30.26348371344553,30.173430635777695,30.557102549659724,44.28882929258497,25.03579205319326,30.33385007229558
100,1000.0,,,,,,,,
