,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751557 a=8.0550
38,380.0,22.532723687933082,21.35909718954161,21.509160600786142,20.67176492618351,21.15562554246847
39,390.0,22.53989419185935,21.376494018909465,21.528457653989207,20.67144235248654,21.16900671698758
40,400.0,22.54705488576201,21.39417875152415,21.546471318864956,20.67121908067676,21.18269927312473
41,410.0,22.55420451708201,21.412140784648045,21.563830019849785,20.671102719278885,21.19669370024409
42,420.0,22.561323895564172,21.430408451433625,21.582167408921823,20.671101882427536,21.21102376514986
43,430.0,22.568433690984254,21.448971145974486,21.600344774365198,20.671226786052905,21.225685744931372
44,440.0,22.57549370256976,21.467836277295806,21.618719134634222,20.671488150182117,21.24069063464491
45,450.0,22.582540072788703,21.487007919492257,21.637331287176295,20.671898711253963,21.256050810381314
46,460.0,22.589554543565043,21.506490264515474,21.656022645593566,20.672472584827474,21.271759590248788
47,470.0,22.596533538065504,21.526268952187866,21.674871977002052,20.67322563297988,21.28786260939917
48,480.0,22.603415099499642,21.546385832718965,21.69388507345874,20.674175783876954,21.30436434092837
49,490.0,22.610318975935147,21.56682861903386,21.712999834356406,20.675342957865393,21.321282646606313
50,500.0,22.617160967208864,21.587606758638618,21.732245080895183,20.67674987504228,21.338642203944556
51,510.0,22.623881875195632,21.608708839563533,21.75158820339917,20.678421628516716,21.35644092938811
52,520.0,22.63068619333211,21.630177128717552,21.7710376082085,20.680386949830417,21.374758936577503
53,530.0,22.637441011340425,21.652004830749345,21.790603265705787,20.68267799497711,21.39361349094183
54,540.0,22.652100254444566,21.674204211105245,21.810223077100236,20.68533078604708,21.413023806344032
55,550.0,22.65146003384969,21.69676447174652,21.82991021891362,20.688386387655253,21.433091290572023
56,560.0,22.656347305788888,21.719736851467847,21.84964833439437,20.691891475247814,21.45386899315429
57,570.0,22.662715895526166,21.743122030770664,21.86942183347446,20.695898073860423,21.47541112861593
58,580.0,22.669202033080776,21.766912997177297,21.889217385755334,20.700466295661982,21.497889785893175
59,590.0,22.67601480713545,21.791170113121208,21.90902023761028,20.705663746880596,21.52140113041729
60,600.0,22.68220398856145,21.81588019713762,21.928844750196017,20.711568442135825,21.546199199279854
61,610.0,22.688447685856744,21.841104393518766,21.94861416955212,20.718268782146705,21.57250935271603
62,620.0,22.694366297258625,21.86684404047989,21.968338919935032,20.725866630969595,21.600758916534087
63,630.0,22.700349274767675,21.893170660884394,21.988001724634746,20.734479652052695,21.6315364993556
64,640.0,22.706516314319146,21.920105435781323,22.00758414185118,20.744242858798255,21.6657571957571
65,650.0,22.71301100149478,21.947725386331864,22.027069131421555,20.755313488732586,21.704925306755793
66,660.0,22.718018369594162,21.976120348844507,22.046439473556045,20.767874642851833,21.751730484092164
67,670.0,22.724235723518948,22.005377974104928,22.065677311869333,20.782141767957942,21.811580696871825
68,680.0,22.730062438023463,22.035653988760874,22.084797615632557,20.798364319003557,21.897541082118682
69,690.0,22.73509961807326,22.06715649113643,22.103720918390096,20.816839260141535,22.053345868252908
70,700.0,22.74068113121076,22.10017999260634,22.122460612391517,20.83792040393722,23.091576535217616
71,710.0,22.746252659102197,22.135212976656508,22.141001526342944,20.862028481437815,30.093980696479033
72,720.0,22.751489233382866,22.17307765218277,22.159329251420434,20.889671759449083,31.36587513857354
73,730.0,22.75682506048057,22.215339024755576,22.177429523991194,20.92146454924782,32.52271405549369
74,740.0,22.762021432570943,22.265714382752453,22.195289074643046,20.958163248404865,32.98928359311195
75,750.0,22.7672018922124,22.338555087130445,22.212895916617313,21.000696278013837,33.93776059329311
76,760.0,22.772300155911523,32.7586569797988,22.23023869303419,21.050224515387313,34.76684441429872
77,770.0,22.77737575018253,35.2464514464361,22.247308235745304,21.108194812769124,35.516439020417096
78,780.0,22.782310841168254,35.84561679285104,22.264094905734595,21.176511833867085,36.022416103368855
79,790.0,22.787188769068777,36.95952583954713,22.280590934373006,21.257587111278728,36.443128818739716
80,800.0,22.792022702335085,37.1882301623535,22.29678855741807,21.354709432202487,36.806902591323386
81,810.0,22.796814367901476,37.8481592575214,22.312683735834607,21.472079561410435,38.090081346793134
82,820.0,22.80147704693017,37.99951922514737,22.328267785411835,21.615820035174625,38.081527023112265
83,830.0,22.806120170026517,38.61029101078197,22.343534173129004,21.79473969772665,38.60626498083446
84,840.0,22.810693994215143,35.3250623928523,22.358484719892136,22.020722541344536,39.33333935623593
85,850.0,22.815179841982673,39.23425325342207,22.373132752026354,22.313866512389037,39.21152059650323
86,860.0,22.81961872188603,39.42465915273695,22.38746342457192,22.70557787961165,39.95964539382144
87,870.0,22.823993295238534,39.81820235934561,22.401468168376606,23.248779650264368,40.87809748502271
88,880.0,22.828292978898205,40.03479319381194,22.415154747970124,24.048768290336923,41.09582224057915
89,890.0,22.83254067091559,40.98302814255552,22.428523440139244,25.323546262744117,40.09210224083402
90,900.0,22.836726595924148,40.76395630303914,22.441576825605015,27.511400785561595,40.57151837300276
91,910.0,22.840852694705102,41.22892137985769,22.454317683559818,28.744793000372088,42.847089324492195
92,920.0,22.84491661108133,37.3676213749311,22.46671764559598,29.91455162867881,42.056022904315554
93,930.0,22.84891960181997,41.94566651017117,22.478843115712323,30.52429933341472,43.83220979475041
94,940.0,22.852869644539922,42.09552794718899,22.490666710443616,31.175227172702964,43.45916932559815
95,950.0,22.85675632090563,43.186610196535376,22.502190439804153,31.64263642984019,43.45117298724617
96,960.0,22.860596573137457,42.74655241788442,22.513421364513746,32.24000867530745,44.2349934625909
97,970.0,22.86436800972677,42.55486576778478,22.524362358741687,32.75645350215451,44.43112526911924
98,980.0,22.868091973604063,42.411313940961385,22.535019318512656,33.33417271788106,44.77086320002265
99,990.0,22.871758804373695,22.744499270520546,22.5453967536492,33.66056949212856,45.287575756626524
100,1000.0,,,,,
