,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751557 a=8.0550
20,200.0,20.087912627391745,20.837250063279356,20.581942386175143,20.95660925142909,20.82289116376413
21,210.0,20.46759980800733,21.17514908764129,20.93886826403685,21.284861613240043,21.162071056875476
22,220.0,20.806961570827664,21.474595781590963,21.25549292043743,21.575728661173414,21.462639506435917
23,230.0,21.111133616337995,21.740964937867183,21.537388412693364,21.834443511805773,21.72999560833222
24,240.0,21.38453005396546,21.978770408549526,21.789248177013093,22.065398963328,21.968673281369075
25,250.0,21.63094571848525,22.19181501217436,22.015036351813887,22.272294458060568,22.182491968632835
26,260.0,21.853646352363977,22.383313599381225,22.218111476103164,22.458256504566236,22.374680347904373
27,270.0,22.055446748815932,22.555993785453083,22.401328470089865,22.625937107476354,22.547977584044478
28,280.0,22.23877772813872,22.712178333961127,22.56712252891551,22.77759418058367,22.704716130576216
29,290.0,22.405743147133627,22.853852574108824,22.71757810959253,22.915157295664805,22.846889482931438
30,300.0,22.558168220324664,22.98271965756246,22.854485705661087,23.040281535221364,22.976207705611028
31,310.0,22.69764038122994,23.100245949954246,22.97938864812211,23.154391706344196,23.094143041770586
32,320.0,22.82554380063201,23.207698419138787,23.093621770363846,23.258718742634684,23.20196747795892
33,330.0,22.94308854539863,23.306175523913446,23.198343434974927,23.354329766911828,23.300783776173652
34,340.0,23.051335226353164,23.396632814844157,23.294562138524686,23.44215299971222,23.39155119154366
35,350.0,23.151215857738574,23.47990422292121,23.38315867969435,23.522998466839056,23.47510685664513
36,360.0,23.243551538100668,23.55671982226283,23.46490468892256,23.597575273376453,23.55218362283267
37,370.0,23.329067464501755,23.62772070126912,23.540478166456737,23.666506062973244,23.623424996287763
38,380.0,23.408405708229623,23.693471455132055,23.610476553815598,23.730339162382766,23.689397684308407
39,390.0,23.48213610940503,23.754470715376712,23.67542776555977,23.789558816270148,23.750602169602224
40,400.0,23.550765588586206,23.811160054215403,23.735799529273308,23.844593841257492,23.807481652021306
41,410.0,23.61474612394638,23.86393153896647,23.79200731799617,23.89582496719663,23.860429634333062
42,420.0,23.674481601451056,23.9131341615368,23.844421107972043,23.94359108465531,23.909796378092896
43,430.0,23.730333711261483,23.959079327432196,23.893371153019594,23.988194578107493,23.955894414950592
44,440.0,23.782627035244705,24.002045556009225,23.939152933165875,24.02990589241958,23.99900326580901
45,450.0,23.831653446945936,24.04228251714391,23.982031407800665,24.06896745437656,24.0393734935746
46,460.0,23.8776759258407,24.080014507899968,24.022244681332843,24.10559704998985,24.077230193559046
47,470.0,23.92093187150135,24.11544345520408,24.060007171101073,24.13999074119858,24.11277600791172
48,480.0,23.961635989773804,24.148751516136286,24.095512352379412,24.172325391590793,24.14619373601251
49,490.0,23.999982811866893,24.18010333565423,24.128935143057305,24.202760859284425,24.177648600899662
50,500.0,24.03614889786378,24.209648011854057,24.160433980474295,24.23144190567769,24.20729022205479
51,510.0,24.070294768317336,24.23752081087293,24.19015263453882,24.25849986097417,24.235254336823253
52,520.0,24.102566601059795,24.263844666900557,24.218221794357504,24.28405408096283,24.261664306089767
53,530.0,24.133097724798173,24.288731497268497,24.24476045983815,24.308213224164458,24.286632434304643
54,540.0,24.162009936509072,24.312283358008454,24.269877164960597,24.331076374023638,24.310261129353396
55,550.0,24.189414665647284,24.334593461450346,24.293671055389684,24.352734027095504,24.332643923928494
56,560.0,24.21541400499711,24.355747074223824,24.316232839771658,24.373268965078253,24.353866376846092
57,570.0,24.24010162510763,24.375822311352902,24.33764563122269,24.392757025922588,24.374006870054007
58,580.0,24.263563586949058,24.39489083986274,24.35798569316058,24.41126778706209,24.393137314810946
59,590.0,24.28587906539997,24.41301850342324,24.37732310161763,24.428865171955906,24.411323778598128
60,600.0,24.307120994463432,24.430265877926388,24.395722334490525,24.445607989559296,24.42862704271032
61,610.0,24.327356643644453,24.446688766544625,24.413242796729584,24.461550415018515,24.44510309909721
62,620.0,24.34664813368804,24.462338641639672,24.429939289264375,24.476742418756942,24.460803593858646
63,630.0,24.36505289879111,24.477263039912756,24.44586242839994,24.491230150150955,24.475776223806786
64,640.0,24.382624101495864,24.491505916331818,24.461059021552416,24.505056281176955,24.490065091655474
65,650.0,24.39941100566868,24.505107961657554,24.475572404400687,24.51826031471123,24.503711024671766
66,660.0,24.415459312314116,24.518106887761423,24.489442743906444,24.530878861553106,24.51675186100295
67,670.0,24.430811462340213,24.530537684395785,24.50270731106088,24.542945889731705,24.52922270735396
68,680.0,24.445506909940036,24.542432850626216,24.515400726764106,24.55449294920164,24.541156171230504
69,690.0,24.459582369760646,24.55382260372434,24.527555183793183,24.565549374663473,24.552582570564088
70,700.0,24.473072040688663,24.56473506798748,24.53920064747507,24.576142468883432,24.563530123192457
71,710.0,24.486007808723247,24.57519644565098,24.550365037353945,24.586297668634227,24.574025118365977
72,720.0,24.498419431121803,24.585231171798696,24.561074391877703,24.59603869509268,24.584092072196952
73,730.0,24.510334703771242,24.594862054956714,24.571353017879886,24.6053876903392,24.5937538687398
74,740.0,24.521779613486334,24.604110404853902,24.581223626440437,24.614365341394862,24.60303188819403
75,750.0,24.532778476757862,24.612996148670756,24.59070745651718,24.62299099308713,24.611946123552322
76,760.0,24.5433540663124,24.621537936934835,24.59982438758347,24.631282750855018,24.620515286862425
77,770.0,24.55352772667674,24.629753240109736,24.608593042375908,24.639257574524628,24.628756906145355
78,780.0,24.563319479827697,24.63765843678814,24.617030880723235,24.646931363932108,24.63668741389263
79,790.0,24.572748121869232,24.645268894317063,24.62515428533351,24.654319037195943,24.644322227964786
80,800.0,24.581831311617062,24.65259904258159,24.632978640308426,24.66143460234955,24.651675825628477
81,810.0,24.59058565182209,24.659662441602354,24.640518403082755,24.668291222968872,24.658761811383403
82,820.0,24.599026763743343,24.66647184353179,24.647787170409444,24.674901278356852,24.66559297916922
83,830.0,24.607169355677975,24.673039249568987,24.65479773894223,24.681276418801186,24.67218136947373
84,840.0,24.615027285987857,24.67937596226557,24.661562160915604,24.68742761635164,24.678538321814923
85,850.0,24.622613621134917,24.685492633639505,24.668091795367985,24.693365211532594,24.684674523018902
86,860.0,24.62994068916031,24.691399309479404,24.674397355314948,24.699098956349708,24.690600051672398
87,870.0,24.637020129016665,24.69710547017604,24.680488951221903,24.704638053933714,24.696324419092058
88,880.0,24.6438629361062,24.702620068388573,24.686376131118553,24.709991195105374,24.70185660711798
89,890.0,24.650479504364448,24.70795156382364,24.69206791763461,24.715166592139536,24.70720510300941
90,900.0,24.656879665177044,24.71310795537607,24.69757284223043,24.720172009968447,24.712377931692494
91,910.0,24.663072723398766,24.71809681085493,24.702898976860606,24.725014795036483,24.717382685587555
92,920.0,24.669067490725336,24.722925294504353,24.708053963284634,24.729701902021148,24.72222655221973
93,930.0,24.674872316625667,24.7276001924978,24.71304504022759,24.734239918580744,24.726916339799985
94,940.0,24.680495117042508,24.732127936578298,24.717879068564272,24.738635088304925,24.73145850094437
95,950.0,24.68594340104556,24.736514625996016,24.722562554688643,24.742893332009956,24.73585915468408
96,960.0,24.69122429559169,24.740766047881085,24.72710167222231,24.747020267519108,24.740124106905444
97,970.0,24.696344568558775,24.74488769617673,24.7315022821855,24.751021228038613,24.744258869347515
98,980.0,24.701310650170285,24.74888478925024,24.73576995176374,24.75490127925944,24.748268677270193
99,990.0,24.706128652960697,24.75276228628236,24.739909971772647,24.75866523526245,24.752158505899246
100,1000.0,24.710804390365325,24.756524902535308,24.743927372928106,24.762317673344196,24.7559330857436
