,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
31,310.0,24.771445909934556,22.655022063256887,25.630068879108837,24.67733232691232,24.442395728924332,23.667305287331608,24.55478058839084,24.203825399880902,23.399858505583122,24.487609600551036
32,320.0,24.913765954589845,22.752360130727,25.76034811917942,24.816882773947306,24.551575832886847,23.768859257659184,24.674692199349238,24.293783111758604,23.46211901422285,24.611176521046957
33,330.0,25.053183405252078,22.847959182244345,25.883701222460157,24.953927746427887,24.65513553504765,23.863341662116948,24.789804379108137,24.37745603696785,23.51809931188839,24.730508765517268
34,340.0,25.190646237101323,22.9422033275141,26.000635585399767,25.089457605712834,24.753876805643312,23.951443380944283,24.90091146122281,24.455421825111383,23.568513140735146,24.84630239161431
35,350.0,25.327011764371832,23.035650826638683,26.11164438205367,25.224440533118006,24.848381403878925,24.033789208774767,25.00866931875744,24.528214036463442,23.613983942773107,24.959162123949323
36,360.0,25.463021846020393,23.12818993110865,26.217313082004686,25.359743304644688,24.9391789389198,24.110911213508775,25.11368361590625,24.59630623969566,23.655057137401343,25.069631591397364
37,370.0,25.599480021753756,23.219876070020156,26.31788085336766,25.496209047837247,25.02682339260706,24.183296246066476,25.216513874935792,24.66006293791841,23.69221269768037,25.178191979289817
38,380.0,25.737067125986442,23.311263238875217,26.413785051996822,25.634734591876697,25.1116931648939,24.251328352801256,25.317608840395966,24.71985765074936,23.7258751966418,25.28526810707683
39,390.0,25.876478538064333,23.40228455737509,26.505243734359986,25.776116933219324,25.194148301805615,24.31537372848974,25.417493172278927,24.77597934909621,23.75641543616405,25.39124549320397
40,400.0,26.018435381478284,23.493004812274947,26.592535713502105,25.92125137744667,25.27456496316725,24.375815219902016,25.51649295800144,24.82869378185675,23.784165875726586,25.49647456051344
41,410.0,26.16343091417606,23.583434325467362,26.675709701619013,26.070977428088128,25.35322638011929,24.43288779520668,25.615024069825637,24.87822698776823,23.809418674568576,25.601264895970953
42,420.0,26.312399446361223,23.673643495965898,26.755232956482057,26.226209203708468,25.43045995943392,24.48682074150478,25.71347181535979,24.924791033630342,23.83243537890081,25.705900474091138
43,430.0,26.46615166476442,23.763598349787703,26.831130977446012,26.387946907294786,25.50646186228327,24.5378642578229,25.812129502256397,24.96855708546977,23.853449150054775,25.810650990471366
44,440.0,26.625046412508247,23.852474387158992,26.903539287159052,26.557126321289935,25.58140351473091,24.586312480613373,25.911314371650537,25.009707756894535,23.872666107843877,25.9157484021647
45,450.0,26.789958841958022,23.941606808390286,26.97284560792796,26.73490449311976,25.655588995367594,24.632230615299523,26.01132733032624,25.048369186798695,23.890275700979085,26.021411971190414
46,460.0,26.961714683374897,24.031139843301055,27.038777978063898,26.92244573841377,25.729145126856665,24.67580579545911,26.112450237510906,25.084634554614176,23.906441934073612,26.127853748178605
47,470.0,27.141108846240968,24.119577041236138,27.101430979382062,27.120997672272015,25.802283544981304,24.717231882772367,26.215041726882134,25.118731641775874,23.921314033018632,26.235258428106437
48,480.0,27.329038441510985,24.207567587720455,27.161145813929867,27.331996903890925,25.875150501374133,24.75661992362508,26.31928283305862,25.150646441730693,23.935028239573484,26.34380159334007
49,490.0,27.526528113965927,24.295047151022587,27.218092598945585,27.55701783424749,25.947819647552436,24.794062659825094,26.425434083313515,25.180462761135423,23.947703341992316,26.4536469450196
50,500.0,27.734451805625238,24.381932217759317,27.272017193157403,27.797780677529,26.020504501830878,24.829678718012058,26.533883532099583,25.208374779309793,23.95944982913784,26.564948797172846
51,510.0,27.953913933939866,24.468115594913694,27.322951883505084,28.05620081898873,26.09335018605303,24.86366028657006,26.644803662650222,25.234411856537918,23.970364123957477,26.677853653574182
52,520.0,28.186332084480043,24.55359446195177,27.371421338828046,28.334450808659167,26.166421176943288,24.895983756297248,26.758516437529977,25.258608112292944,23.980535896489325,26.792488297764955
53,530.0,28.432824162230357,24.6382735954711,27.417323145577022,28.63495060876433,26.239894976597114,24.92677431567244,26.875322975448526,25.28108358231617,23.990044747944484,26.90898180041934
54,540.0,28.69484408755591,24.721964609109282,27.460359147871607,28.96050599526943,26.31379228502311,24.9562291021744,26.99540686610431,25.30182240074531,23.99896170227274,27.027450327834003
55,550.0,28.974047721391717,24.80478798252225,27.50082553157353,29.31423410239168,26.3882335205989,24.984185956745954,27.119216458056314,25.32094788434953,24.007352634373902,27.14799580720981
56,560.0,29.272100528188165,24.889061179008635,27.53867957577382,29.699621710162816,26.46339364433627,25.01082147286987,27.24681076899924,25.338507376571904,24.015276084233818,27.270734952707905
57,570.0,29.59103449134061,24.970280335716055,27.57405630744252,30.120745458866594,26.5392913947087,25.03634947820466,27.3787150445345,25.354474587198094,24.022784887840803,27.395746969946927
58,580.0,29.9329281888901,25.047924329508692,27.60709768730557,30.58226239127827,26.616032177846673,25.06067335855811,27.5154156230721,25.3690633519266,24.029927154361964,27.523110821691827
59,590.0,30.30015636545008,25.12646778340603,27.637797478605563,31.089562424263836,26.693727355771482,25.08372533678081,27.656903238204354,25.382160380246034,24.036746182554236,27.652891343074863
60,600.0,30.695333672952078,25.203735948685722,27.66586806087784,31.64873159774006,26.772414611859997,25.105718984083754,27.803622273657357,25.39380874419345,24.04328070758964,27.785165812895922
61,610.0,31.121352169314363,25.279702905015053,27.691828475780447,32.26669383231954,26.852247784731766,25.126846940635637,27.956026882839453,25.40410490297451,24.04956733490903,27.91998387480691
62,620.0,31.58147718258632,25.354370319183758,27.71550486685299,32.95168957804804,26.933279952407958,25.146955013322632,28.114497783735107,25.413150269500314,24.05563550026838,28.05739369573523
63,630.0,32.079365827034614,25.427634291287024,27.736767405176902,33.713240159655285,27.015493225069406,25.166129702553572,28.279363207593285,25.420907962097274,24.06151539610378,28.19743895459806
64,640.0,32.61877521551916,25.49936880360589,27.756160034421267,34.56194077350095,27.099079425466893,25.184304571880137,28.451129698843825,25.42744663336607,24.067233395958933,28.34007835965291
65,650.0,33.204377653285846,25.569771008141696,27.773179255569175,35.510383091614024,27.18411294877177,25.20170887530055,28.630244950462444,25.43271645979674,24.072810314471504,28.485335290429713
66,660.0,33.840770288199344,25.63858080043554,27.788058005529912,36.5730261213144,27.270671100493487,25.21833494610721,28.81714955295043,25.436710340009427,24.07826975655489,28.633239994258897
67,670.0,34.53312515709901,25.705721717243787,27.800929693842168,37.76580556102598,27.35874282717002,25.233846069480446,29.012396215722287,25.43970193470832,24.08363023061023,28.783733446697664
68,680.0,35.287325454963295,25.765663018111375,27.811786164986984,39.10705458744177,27.448447665882945,25.248850583099124,29.216586005828464,25.441581637832385,24.08890610600522,28.93658445812788
69,690.0,36.10883626799061,25.828622491063797,27.820867665769743,40.617921536171835,27.539708771741843,25.263214155401936,29.4301514067236,25.442318810483453,24.094114937866678,29.09198322692951
70,700.0,37.00343641545033,25.89603199146358,27.827715491235743,42.318233689182705,27.63297059474761,25.276738107244785,29.653739391938732,25.442078943524486,24.09927012768475,29.249911132969547
71,710.0,37.977862284806925,25.956571231318453,27.83289840382877,44.22964782817402,27.72823436898169,25.289644545479526,29.88806140537159,25.440810491126324,24.104378458760458,29.40990035766364
72,720.0,39.038087576653886,26.01536627821799,27.83636010516803,46.370048257134584,27.825266153188842,25.301885736128067,30.13368362610609,25.438529992502414,24.109457542782614,29.57193460126982
73,730.0,40.18324976399991,26.072582319625585,27.83706794067917,48.74331545797577,27.924370758440876,25.313573871327996,30.391376262628853,25.435353694181583,24.114516320337216,29.7358781129856
74,740.0,41.413190763949174,26.12783394973182,27.836919625605656,51.33488966731912,28.02549688347075,25.32472552370232,30.661840215691356,25.431306394339455,24.119552562289112,29.90138747285419
75,750.0,42.72237284562517,26.181357156031396,27.834591522375142,54.078277019179765,28.12878050269674,25.335285641179794,30.94590470476197,25.426372917819037,24.124585971412397,30.068299272733224
76,760.0,44.09425592291652,26.233052959423137,27.82596466037048,56.81782677672191,28.234294038206336,25.34517877370896,31.24429766828011,25.42052080403642,24.129620026705755,30.23617400054786
77,770.0,45.488217554135645,26.283217388966126,27.85257773577559,59.18561260380424,28.342145786805858,25.354547470275488,31.557816669178926,25.413904181324337,24.134658924777284,30.40462383609574
78,780.0,46.83504724837549,26.331700147665988,27.789192513473292,60.42352206208639,28.45233865646519,25.363458521262867,31.887441943922962,25.406489122302375,24.139702436274604,30.573406759633198
79,790.0,48.0096268439167,26.387774770115243,27.913997007408984,58.924759545581175,28.564961381247826,25.372037662059466,32.23370286829881,25.39831648885943,24.14475699316991,30.742037824385193
80,800.0,48.77607209646253,26.43378504681707,27.841884278392502,51.268007690859505,28.68009065559042,25.37994703111669,32.59773433185312,25.38946918861321,24.149829910491956,30.90935316342569
81,810.0,48.73859773060971,26.468385939190526,27.658854136579496,29.881161760022263,28.79782209301876,25.3876135361466,32.98059623657416,25.37991058194308,24.15492561204158,31.07514681905212
82,820.0,47.16485337911344,26.509781243161278,27.77115179830504,-22.998897013729135,28.918178072995147,25.394880067546147,33.38231575139491,25.36966743288085,24.160041689660233,31.23906365537528
83,830.0,42.71974142715676,26.549684376157344,27.77262194970631,-152.01039893784096,29.041194562457243,25.401422735583,33.80421315461434,25.35882206360543,24.165179200802857,31.39981632811263
84,840.0,32.842692128543646,26.58758751699464,27.763514499446707,-482.6851514194734,29.167034443285257,25.40801713208972,34.24677163928679,25.347417770990518,24.170346945344264,31.55629463184085
85,850.0,12.587355690532615,26.623835159728543,27.738388530324627,-1408.060240677039,29.295703221042434,25.414355084920864,34.709436763240554,25.335390035044483,24.175528855955612,31.707801446187734
86,860.0,-28.436579464076914,26.65840928495171,27.71189745997751,-4510.83874705279,29.427180031883992,25.419751943765178,35.192570864684356,25.322764245002194,24.180743247724227,31.85479732331273
87,870.0,-113.15989001753377,26.691515420845956,27.694556710489554,-17201.72189522442,29.56159428951545,25.42486712104591,35.69628888884708,25.309733123478612,24.18598529941212,31.992564089901233
88,880.0,-296.76270490473405,26.72267056163681,27.679439295491832,-48113.37032866327,29.69897798699864,25.430125993789026,36.21895116770981,25.296292539670834,24.191255627563493,32.11854169858037
89,890.0,-729.8442283076943,26.752063018901048,27.654934361545607,-53761.37800610634,29.839334332368093,25.435161423538275,36.75871613129516,25.282343163788223,24.196552651805312,32.23577639949757
90,900.0,-1872.4038096377863,26.76546439698127,27.644809975640936,-54084.16985416409,29.98274714107721,25.43956786292524,37.3127483128326,25.268021407714098,24.201865526294586,32.340469322880836
91,910.0,-5532.990557411139,26.79054134399922,27.621955471444014,-53078.41143260711,30.129155425808875,25.443726588223754,37.874433296937376,25.253275060905278,24.20720695894844,32.429280275758494
92,920.0,-22087.81591636321,26.828303204317432,27.6014925571138,-49249.02327632881,30.278521558646954,25.447834259499125,38.43668151086757,25.238162594592247,24.21258163743822,32.50123825912407
93,930.0,-70485.85505903956,26.851139940569304,27.55101032705797,-66334.0579731663,30.430937004446655,25.451490644592504,38.992618549575056,25.22275673196991,24.217989984145774,32.55261387895412
94,940.0,-74639.17876517799,26.87264069953901,27.517863974541893,-56989.94108967735,30.586419190143616,25.45524295136775,39.525105229177086,25.20700168419253,24.223407827287662,32.582311528137204
95,950.0,-74500.87139213528,26.89215774931348,27.48653138663896,-21294.341074835622,30.74477562166367,25.458562239818704,40.00916131445999,25.19101309079598,24.228838644561613,32.586259981566144
96,960.0,-90674.43094092477,26.910593234115264,27.52035513235668,-65534.93761062239,30.906051903609992,25.46151906040371,40.42148047040178,25.174804234316944,24.234433964871513,32.55979168749127
97,970.0,-74031.96262434596,26.92757153950148,27.527850859578123,-114883.5451900494,31.0701001242242,25.46462167934493,40.720824585394546,25.158357901930156,24.239930923343138,32.498827050492395
98,980.0,-61947.918113694876,26.94274950481206,27.437223382244188,-80355.30356267879,31.236642011613423,25.467431709060083,40.84565299544575,25.141715585740844,24.245307372191338,32.401338204025755
99,990.0,-88235.67942537772,26.956572391814873,27.415241837476692,-71388.65006570576,31.40567232812617,25.470060344912458,40.71115482381624,25.124916464422583,24.250825905020942,32.26139263571101
100,1000.0,,,,,,,,,,
