,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
52,520.0,24.505270083912745,24.452873780465527,24.494682132681834,24.502579589876966,24.499266777086973,24.401094388617967,24.502022876507272,24.497427806554644,24.4662586437196,24.50028089565488
53,530.0,24.521415556186234,24.470804838767023,24.51120328172055,24.518825470853326,24.515633281777475,24.420978240903764,24.518306848937343,24.51347634949349,24.48378063889176,24.516568433917204
54,540.0,24.536687584735816,24.4877758886394,24.526832898401313,24.53419232563286,24.531114280549076,24.439793575364845,24.533709748251997,24.52865842246749,24.50035927357162,24.53197749226417
55,550.0,24.551147797957316,24.503853811658708,24.541633693671596,24.54874218946546,24.54577226184104,24.457615166601112,24.548293752919477,24.543035012394714,24.516060717558034,24.54656982672426
56,560.0,24.564852504974215,24.519099802356944,24.555662985586608,24.562531741900656,24.55966431968702,24.47451139803121,24.56211567347382,24.55666185750484,24.530945469137283,24.560401886090023
57,570.0,24.57785323502297,24.533569935076283,24.568973243819695,24.575612850009403,24.57284270081881,24.4905449026538,24.57522749696035,24.56958997777771,24.545068925561498,24.57352534740548
58,580.0,24.59019721432852,24.547315666407208,24.58161257140158,24.588033048655603,24.585355288366063,24.505773130537385,24.58767686829112,24.58186614416706,24.558481888034393,24.585987589755412
59,590.0,24.60192778861866,24.5603842813925,24.59362513178585,24.59983596597319,24.597246030381424,24.520248852379165,24.59950751668628,24.59353329452101,24.571231009612507,24.597832114318727
60,600.0,24.61308479817307,24.57281929052851,24.605051528165383,24.61106170105873,24.60855532024399,24.534020607203143,24.610759634226994,24.6046309029342,24.58335919324227,24.609098917502216
61,610.0,24.623704911421818,24.584660783627914,24.615929141039697,24.621747159891314,24.619320334993528,24.54713310112851,24.621470212531815,24.615195308421455,24.594905946146778,24.61982482302386
62,620.0,24.63382192220338,24.595945745795827,24.626292429166618,24.631926354655583,24.629575336802233,24.55962756320365,24.631673342767293,24.625260007918815,24.605907695921978,24.630043778011025
63,630.0,24.64346701513207,24.606708340049263,24.636173198363092,24.64163067094855,24.63935194211215,24.571542063449527,24.641400483460945,24.634855917937326,24.61639807297936,24.639787117476565
64,640.0,24.652669002917264,24.616980160530833,24.645600841982386,24.650889106718374,24.648679362295766,24.58291179765193,24.650680699986754,24.64401160863634,24.626408163349346,24.649083800962952
65,650.0,24.66145453893817,24.626790459738057,24.654602556460127,24.65972848631344,24.65758461925716,24.593769342762403,24.65954087910367,24.652753513589488,24.635966735331117,24.6579606246413
66,660.0,24.669848308009172,24.636166352762093,24.66320353476509,24.668173652533156,24.66609273886412,24.604144886333643,24.668005921443648,24.661106118070354,24.64510044302537,24.666442411713707
67,670.0,24.677873197806232,24.645133001134344,24.671427140359196,24.67624763923016,24.674226924806607,24.614066432932244,24.67609891450496,24.66909212830809,24.653834009397784,24.67455218362179
68,680.0,24.685550453187428,24.653713778576765,24.67929506383842,24.683971826670476,24.68200871508177,24.62355999013287,24.68384128838387,24.676732623903487,24.66219039117481,24.682311314222396
69,690.0,24.692899815307232,24.661930420637894,24.68682746418534,24.691366081590402,24.68945812306797,24.6326497363474,24.691252956138833,24.684047195271937,24.670190927607706,24.68973966883918
70,700.0,24.699939647225428,24.66980315999188,24.694043096356474,24.698448883641323,24.69659376488862,24.641358172498823,24.698352440520345,24.691054067754024,24.677855474866877,24.696855729857717
71,710.0,24.706687047457972,24.677350848921307,24.70095942666687,24.70523743971531,24.703432974566653,24.649706259272946,24.70515698858422,24.697770213865674,24.68520252763332,24.703676710321254
72,720.0,24.713157952805854,24.684591070365432,24.70759273730794,24.71174778744572,24.709991908287332,24.657713541483616,24.711682675406205,24.704211454961143,24.692249329251844,24.710218656825713
73,730.0,24.719367231570846,24.691540238722286,24.71395822111463,24.71799488905431,24.716285638918073,24.665398260930285,24.717944498157642,24.710392553423144,24.699011971659452,24.716496542835408
74,740.0,24.72532876818244,24.69821369146919,24.72007006764191,24.723992716537836,24.722328241822886,24.672777458929314,24.723956461477023,24.716327296367545,24.70550548615401,24.72252435343099
75,750.0,24.731055540126423,24.704625772540073,24.72594154142566,24.72975432910532,24.728132872866535,24.679867069581146,24.729731655109823,24.722028571750922,24.71174392594858,24.72831516237375
76,760.0,24.736559687970473,24.710789908299336,24.73158505322686,24.73529194366087,24.733711839408127,24.686682004721465,24.735282324519694,24.72750843768838,24.717740441346567,24.733881202264197
77,770.0,24.741852579160316,24.71671867684322,24.737012224976755,24.740616999027033,24.73907666499295,24.69323623139481,24.74061993529216,24.732778185560825,24.723507348279156,24.73923392849789
78,780.0,24.74694486623369,24.72242387129265,24.742233949042234,24.745740214539286,24.74423814838169,24.69954284256925,24.745755231844708,24.737848397680725,24.729056190868206,24.74438407763257
79,790.0,24.75184653999653,24.727916557664678,24.74726044237372,24.75067164356928,24.749206417462293,24.705614121782563,24.750698291084394,24.742728999937203,24.734397798595673,24.749341720717688
80,800.0,24.75656697814661,24.733207127837165,24.75210129603396,24.755420722465637,24.753990978548337,24.711461602292353,24.75545857145255,24.747429309932343,24.739542338608,24.754116312074107
81,810.0,24.761114989785206,24.738305348089792,24.756765520547475,24.759996315362876,24.758600761515662,24.717096121251302,24.7600449578465,24.751958081102313,24.744499363616924,24.758716733964114
82,820.0,24.76549885622459,24.743220403617812,24.7612615874646,24.764406755238717,24.763044161165514,24.722527869395073,24.7644658027685,24.75632354309895,24.749277855819546,24.763151337538467
83,830.0,24.769726368401148,24.74796093941378,24.765597467531382,24.76865988158962,24.76732907517287,24.727766436641843,24.768728964088126,24.76053343891848,24.753886267206212,24.76742798041378
84,840.0,24.77380486126134,24.752535097837256,24.769780665701298,24.77276307502528,24.771462938935887,24.73282085399883,24.77284183971456,24.764595058926492,24.75833255659179,24.771554061189164
85,850.0,24.777741245353926,24.75695055318172,24.77381825337367,24.776723289073082,24.77545275761204,24.737699632106384,24.77681139948015,24.768515272201974,24.762624223672574,24.775536551186573
86,860.0,24.781542035914992,24.761214543507077,24.77771689803866,24.7805470794455,24.779305135605906,24.742410796720765,24.780644214472996,24.772300555342166,24.766768340376036,24.77938202366273
87,870.0,24.785213379645835,24.76533389998281,24.781482890601524,24.784240630994972,24.783026303718618,24.7469619214129,24.784346484059647,24.775957019046118,24.77077157974658,24.78309668072414
88,880.0,24.78876107941514,24.769315073956967,24.78512217056595,24.78780978257009,24.786622144186214,24.751360157733544,24.78792406078327,24.779490432580204,24.774640242586194,24.786686378146396
89,890.0,24.79219061703939,24.773164161955545,24.788640349295026,24.791260049947798,24.79009821378109,24.755612263056076,24.791382473368312,24.78290624636074,24.77838028204578,24.790156648279975
90,900.0,24.79550717433475,24.776886928788002,24.792042731480947,24.794596647019056,24.793459765157053,24.759724626303928,24.794726947945392,24.786209612868454,24.781997326346684,24.793512721214142
91,910.0,24.798715652577815,24.780488828916802,24.79533433500691,24.797824505367092,24.796711766568684,24.763703291755775,24.7979624276823,24.78940540593889,24.78549669979123,24.796759544344066
92,920.0,24.801820690501792,24.783975026249077,24.798519909329833,24.80094829239148,24.799858920130145,24.767553981060594,24.801093590931124,24.79249823858486,24.78888344220792,24.799901800477482
93,930.0,24.804826680980092,24.7873504124662,24.801603952487028,24.803972428084283,24.802905678713014,24.77128211365043,24.80412486807123,24.795492479589605,24.792162326963314,24.80294392460776
94,940.0,24.807737786466372,24.79061962402788,24.80459072689166,24.806901100579303,24.805856261613428,24.774892825655208,24.807060457077483,24.798392268816666,24.795337877660835,24.80589011945901
95,950.0,24.810557953332623,24.79378705795076,24.807484273952113,24.80973828057703,24.808714669083077,24.77839098745195,24.809904337977574,24.801201531413447,24.798414383631993,24.80874436990822
96,960.0,24.813290925173654,24.79685688646196,24.810288427663256,24.812487734730624,24.81148469581055,24.78178121997056,24.812660286283656,24.803923991050432,24.80139591432096,24.811510456373828
97,970.0,24.81594025516631,24.799833070619936,24.813006827237743,24.815153038088123,24.81416994345944,24.78506790984027,24.8153318854377,24.806563182168013,24.804286332650594,24.814191967259386
98,980.0,24.81850931755447,24.802719372984637,24.815642928836727,24.817737585651482,24.816773832310336,24.788255223470365,24.81792253843011,24.809122461382263,24.807089307452586,24.81679231051773
99,990.0,24.821001318348266,24.80551936941233,24.81820001649394,24.820244603137326,24.819299612102828,24.791347120170688,24.820435478558664,24.811605018101222,24.80980832503308,24.81931472441839
100,1000.0,24.82341930527171,24.808236460038536,24.82068121228985,24.82267715699263,24.82175037212476,24.79434736435129,24.82287377948308,24.81401388441889,24.812446699945603,24.82176228756939
