,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
45,450.0,23.208312189574528,23.89280097026833,28.841015609307185,26.062992282817824,25.358656436446417,26.703483525161378
46,460.0,23.168287872404203,23.944306868339964,30.650012520518313,26.205295339525165,25.503938730659183,26.842375642663487
47,470.0,23.128928774823077,23.993845350836857,29.549726564622016,26.348869040361446,25.65527374041299,26.98037344408639
48,480.0,23.090438389306975,24.04177678346285,29.894067605574477,26.49382048831708,25.80930906572813,27.118523393608058
49,490.0,23.053029635171356,24.088322217974454,30.257914064003394,26.640289398479187,25.968677231029233,27.25510998230695
50,500.0,23.01684458976719,24.13362908724494,30.617950001619356,26.78840450843866,26.134143306269124,27.390130515559846
51,510.0,22.982040999564415,24.177780648526976,30.958145402176857,26.938326049045244,26.303292537477272,27.525472506618772
52,520.0,22.948744362197854,24.220976831420053,31.325708238296087,27.090146855895906,26.480397205383948,27.66139605106781
53,530.0,22.91698934656923,24.262663278757014,31.686085083464288,27.2437916096312,26.66769228307105,27.796269640450245
54,540.0,22.886957467743215,24.303996709491987,32.05242847173502,27.399360253597756,26.86181376816523,27.928990964154845
55,550.0,22.8585718433098,24.34534923071272,32.42650959904677,27.556818152478566,27.060620421487638,28.06298885937072
56,560.0,22.831539170262374,24.38557602273354,32.79595711692706,27.716117215697697,27.271839338000543,28.194562106069665
57,570.0,22.80677668186918,24.425387353325462,33.15689589357086,27.87725771619706,27.492960180253867,28.323408315127363
58,580.0,22.784360634606575,24.464712085328134,33.51850842284378,28.0400322704829,27.725705779268733,28.451421379825383
59,590.0,22.763220602431897,24.503702067753537,33.87965283772037,28.203702161237928,27.966465502649026,28.579506351203726
60,600.0,22.743821069175766,24.541262185568296,34.225249672065985,28.36951038668623,28.2236236048721,28.705652008284222
61,610.0,22.72562914714559,24.5793996909169,34.551423872052354,28.537173529371504,28.496355881405574,28.82641978580252
62,620.0,22.709545339766787,24.61865366996319,34.868227359090206,28.70530078532902,28.78185563205428,28.94585320113636
63,630.0,22.69577310015273,24.656786964625063,35.17420024814481,28.874312127068887,29.057338559701908,29.063357453678776
64,640.0,22.68321074110606,24.694894609620604,35.45209155173431,29.043582421323727,29.336757346388648,29.177923959891928
65,650.0,22.672766097566257,24.733043351935248,35.69662654547434,29.213161413425414,29.593436981773607,29.29336044940877
66,660.0,22.664094925552536,24.769093674917585,35.92021445377551,29.382580942189662,29.98204398405233,29.401677765563157
67,670.0,22.657167250543655,24.80664934124116,36.12238927289657,29.55124172641511,30.691064270953483,29.500981628983876
68,680.0,22.65125826923672,24.846536323462377,36.28342755312113,29.718926160645644,30.768062113488142,29.602534290506437
69,690.0,22.646498690214266,24.88479216425055,36.39975306173132,29.885233660546003,24.890437504850098,29.70086019363137
70,700.0,22.64426937387451,24.92332258338446,36.486148212584474,30.04933951865317,30.92063592996393,29.789898577747284
71,710.0,22.643338852734274,24.958994928843616,36.5416925289974,30.210811754833085,38.68025133377298,29.844831001266936
72,720.0,22.642344200528576,24.9970035785643,36.549186930813974,30.36923589966376,33.32755379908966,29.941497626234586
73,730.0,22.643218542160884,25.0385962564664,36.507311615447094,30.522802733228094,33.11727469870522,30.065542045616056
74,740.0,22.64715306178473,25.077883353197755,36.43171484497016,30.672766344366682,33.603282489688006,30.11660667253488
75,750.0,22.65083735201689,25.1137235639387,36.315113925741294,30.81869664972639,13.009386212964396,30.095109683121
76,760.0,22.654871542400247,25.15268772851984,36.15862258643934,30.95756459056769,33.92757375916633,29.36930090107998
77,770.0,22.66378545991915,25.19575452173925,35.96366649848051,31.089853872899944,57.835167094644845,30.23466498561902
78,780.0,22.669361634339023,25.23641739030324,35.73205249007606,31.214777934979672,35.969863824783,31.194294835203586
79,790.0,22.678304464244878,25.272288534134344,35.47467323463595,31.331309686257757,36.62278795891236,30.48875148609901
80,800.0,22.68943357701592,25.312013055206858,35.1771599995085,31.439124980838745,37.29454326218209,30.411530710018365
81,810.0,22.696555957624152,25.35803122683448,34.84327938463531,31.537081733574865,37.982537870091626,30.40094669839015
82,820.0,22.711397297983826,25.394071323263205,34.491846880077915,31.62428360202619,38.684399051901096,30.412936977792178
83,830.0,22.725920045993554,25.435004422063628,34.11272954649549,31.700311904954553,39.399351976563985,30.444234389478023
84,840.0,22.73713382160194,25.483038134637972,33.724747753745625,31.764452410704564,40.11769827920596,30.461721493099773
85,850.0,22.752081016910175,25.51889770883189,33.32274420201169,31.816663551948505,40.835145619459055,30.454120394052445
86,860.0,22.766393631886285,25.56077142506036,32.900429775917196,31.85492520846556,41.54477758368484,30.446238937701622
87,870.0,22.778163834725355,25.603773816544074,32.47370643673848,31.87867639158585,42.23743570144542,30.436183426588862
88,880.0,22.805592650676562,25.646612116849322,32.04276004274768,31.888489332355324,42.904953287846865,30.422375678871575
89,890.0,22.81616918039697,25.689935173130756,31.60448651396345,31.883569258190427,43.53696583704274,30.397761467479867
90,900.0,22.835747032250925,25.73369547165503,31.174334109907434,31.863949745324778,44.1234399771307,30.36394957358356
91,910.0,22.819696381915858,25.7776342240849,30.75280551353249,31.82890156905514,44.65418521783989,30.329396346021685
92,920.0,22.59230294689199,25.822705509625482,30.33171035863876,31.778609520348134,45.11843321960869,30.288715341434255
93,930.0,22.7619424368621,25.866907408069405,29.91916967391303,31.713228832458782,45.50553819679919,30.24260789613667
94,940.0,23.47391891744748,25.90188230086048,29.515685799548677,31.6328274030788,45.80735932489083,30.192144846554406
95,950.0,23.381582877938158,25.95784381019529,29.122543575360577,31.53805686742827,46.01414174270579,30.13703882153555
96,960.0,22.602285517788964,26.003452368132056,28.74466744382044,31.429038722152104,46.12086377680188,30.077835524314604
97,970.0,22.6888900110817,26.038362647225743,28.382570741974064,31.30696214043649,46.12043688471377,30.01500653750719
98,980.0,23.188117565673032,26.08444106784136,28.03420024937674,31.172770786100685,46.011935515297836,29.94810562162613
99,990.0,23.093038313509783,26.130626957540727,27.700411193928453,31.026085296742682,45.775151995423556,29.87749300322106
100,1000.0,,,,,,
