,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
43,430.0,42.2545526479428,44.49883283329314,44.22285607388467,41.95020511898622,41.802792689702216,41.2766051848959,41.90816548230805,43.84220526741178,43.32294972329591,43.84764268664591
44,440.0,42.81368123028392,45.05630605415905,44.78164664905074,42.509245239690124,42.361725086368985,41.832370730661786,42.467182835655095,44.40118205216097,43.88082836587658,44.406623979356006
45,450.0,43.360853741743846,45.60192331618047,45.32850191881552,43.05633513746988,42.90871421510928,42.37639370418683,43.014251909855275,44.94820173165873,44.426828946423264,44.953656676600914
46,460.0,43.896557833033604,46.136164555669126,45.863907938099885,43.59196195649755,43.44424663491297,42.90914422084747,43.54985967532857,45.48375238442922,44.961432855354516,45.489228001956526
47,470.0,44.42125275706098,46.6594820183568,46.38832250860595,44.11658449688888,43.96878062078077,43.43106574556391,44.074464776699216,46.00829362224882,45.48509369089878,46.013796800947276
48,480.0,44.935371458571424,47.172302275491894,46.90217725377453,44.63063529765761,44.48274823945312,43.942576979621556,44.58849961353344,46.522258690890276,45.99823928101967,46.52779563161787
49,490.0,45.439322483169285,47.675028067616935,47.40587951470272,45.13452253996083,44.986557246429676,44.4440735934676,45.09237224166841,47.02605638829474,46.50127353318644,47.03163267382936
50,500.0,45.933491722985906,48.168039992381324,47.89981408413714,45.62863178783907,45.48059282129897,44.93592981903876,45.58646811229198,47.52007281787626,46.994578128150565,47.52569347477566
51,510.0,46.4182440146419,48.651698051122146,48.38434479403623,46.11332758190959,45.96521915676812,45.418499913810344,46.07115166420145,48.00467299283574,47.47851407234543,48.01034254648163
52,520.0,46.89392460354973,49.1263430674618,48.859815970556284,46.58895489995029,46.44078091515854,45.89211950796043,46.546767783140716,48.48020230574425,47.953423122072394,48.4859248293872
53,530.0,47.36086048707093,49.59229798985918,49.3265537689527,47.055840496887036,46.90760456484399,46.357106844852694,47.0136431406971,48.94698787618555,48.419629091369394,48.95276703472036
54,540.0,47.81936164798504,50.04986908884761,49.78486739961405,47.51429413543997,47.365999607775265,46.8137639242212,47.472087423997934,49.40533978793688,48.87743905425256,49.41117887702758
55,550.0,48.269722188340786,50.499347058611576,50.2350502553141,47.96460971755174,47.81625970819843,47.26237755651569,47.9223944663087,49.855552225991715,49.32714445099067,49.86145420709422
56,560.0,48.712221372920546,50.94100803160911,50.677380948735156,48.40706632571347,48.25866373155941,47.703220336221655,48.36484328761819,50.29790452267662,49.76902210709876,50.303872054429284
57,570.0,49.14712459050059,51.37511451406473,51.112124268432,48.841929182352324,48.69347670179612,48.136551541038656,48.79969905340012,50.732662121176624,50.203335172894796,50.73869758758308
58,580.0,49.57468424034375,51.80191624939109,51.539532060563964,49.26945053468626,49.12095068431955,48.56261796341191,49.22721395887882,51.160077463948646,50.63033399068607,51.16618299970234
59,590.0,49.99514055059635,52.22165101590068,51.959844043017654,49.68987047165578,49.54132560129919,48.98165468009733,49.64762804548098,51.5803908127443,51.05025689595558,51.5865683260248
60,600.0,50.40872233459298,52.63454536455165,52.37328855788089,50.10341767895605,49.95482998522207,49.39388576501261,50.06116995540863,51.99383100630636,51.46333095831892,52.00008219932225
61,610.0,50.81564769048562,53.040815301918755,52.78008326761685,50.51031013753848,50.36168167609943,49.79952495021618,50.46805762975228,52.400616161201036,51.869772667450135,52.406942548724594
62,620.0,51.21612464914432,53.44066692306425,53.18043579984458,50.910755770480705,50.762088467187255,50.19877623920655,50.86849895501431,52.80095432071461,52.269788568670954,52.8073572468208
63,630.0,51.610351774664004,53.83429699856433,53.57454434506884,51.304953042630466,51.15624870357347,50.59183447658161,51.26269236243346,53.19504405626033,52.66357585248101,53.201524709471926
64,640.0,51.99851872159986,54.221893519515206,53.96259821134997,51.693091517002856,51.544351837683394,50.97888587754399,51.65082738411395,53.583075025329066,53.05132290186508,53.58963445232241
65,650.0,52.38080675241211,54.603636204011465,54.34477833948639,52.07535237155281,51.92657894520518,51.36010852058239,52.03308516954046,53.96522848961558,53.433209800884754,53.97186760764889
66,660.0,52.75738921854666,54.97969696824905,54.721257782028815,52.45190887959765,52.30310320477547,51.73567280618143,52.409638965780076,54.34167779662955,53.8094088077236,54.34839740481433
67,670.0,53.12843200802475,55.35024036511323,55.09220214896587,52.82292685684078,52.67409034434539,52.105741884373586,52.78065456431018,54.71258882777168,54.180084795062115,54.719389617314675
68,680.0,53.494093962301434,55.71542399286502,55.45777002291563,53.18856507771158,53.0396990569126,52.47047205345766,53.14629071717992,55.078120415601205,54.545395660406825,55.08500297911091
69,690.0,53.8545272648156,56.075398876299,55.81811334611183,53.548975663476526,53.40008138810283,52.83001313226571,53.50669952494893,55.43842473275141,54.90549270875194,55.445389572713665
70,700.0,54.20987780350605,56.43030982251428,56.17337778153183,53.90430444431699,53.75538309776321,53.18450880785483,53.86202679864003,55.79364765474763,55.26052100974591,55.80069519123773
71,710.0,54.56028550931027,56.78029575329062,56.52370305009856,54.254691297465655,54.10574399764401,53.534096960654416,54.212412397723035,56.14392909876296,55.61061973133055,56.15105967648377
72,720.0,54.9058846724716,57.125490015836704,56.86922324585085,54.6002704631836,54.45129826699572,53.878909968687935,54.55799054599105,56.489403340178185,55.95592245167977,56.49661723487807
73,730.0,55.24680423841435,57.466020673575784,57.21006713074866,54.94117084032435,54.79217474776333,54.21907499241377,54.89889012700506,56.83019930864431,56.29655745105754,56.83749673297787
74,740.0,55.58316808469415,57.8020107784571,57.54635841064555,55.27751626299979,55.12849722092968,54.554714241684344,55.235234960670624,57.1664408651967,56.632647985123256,57.17382197408372
75,750.0,55.91509528042318,58.13357862615627,57.878215993840605,55.60942575976614,55.46038466540459,54.885945226103225,55.56714406233567,57.49824706184324,56.96431254105516,57.50571195736753
76,760.0,56.2427003294928,58.46083799542706,58.205754233506916,55.93701379662886,55.787951500757856,55.212880989935755,55.8947318857083,57.825732384922205,57.2916650777499,57.83328112081729
77,770.0,56.566093398807276,58.783898372771894,58.52908315514397,56.260390505033826,56.11130781496391,55.53563033279245,56.21810855078357,58.149006983414836,57.61481525126515,58.15663956917156
78,780.0,56.88538053250444,59.10286516345237,58.84830867016562,56.5796618959467,56.4305595782579,55.8542980169701,56.5373800578572,58.4681768833091,57.93386862656021,58.47589328794158
79,790.0,57.20066385331307,59.41783988983975,59.16353277661839,56.89493006100542,56.74580884409097,56.16898496248344,56.85264848861001,58.7833441890095,58.24892687650709,58.79114434450929
80,800.0,57.512041751853985,59.72892037798521,59.474853747898806,57.206293361674064,57.05715393808012,56.47978843058345,57.164012195213154,59.094607272712246,58.560087969077514,59.10249107721476
81,810.0,57.819609064746274,60.03620093323231,59.78236631035225,57.51384660721109,57.364689635825606,56.78680219659889,57.47156597824623,59.40206095258748,58.867446343523596,59.410028273286805
82,820.0,58.123457242340905,60.339772505615315,60.086161810509125,57.81768122226571,57.668507330328744,57.09011671281245,57.7754012542411,59.705796660551975,59.17109307630729,59.71384733637308
83,830.0,58.42367450672796,60.63972284577116,60.38632837267461,58.117885404776096,57.968695189764155,57.38981926200407,58.07560621354764,60.005902600337535,59.47111603748957,60.01403644439487
84,840.0,58.72034600074919,60.93613665195998,60.68295104749749,58.41454427485153,58.265338306227235,57.685994102376306,58.37226596917371,60.302463896523044,59.767600038214006,60.31068069838271
85,850.0,59.01355392854556,61.229095708826556,60.97611195216337,58.707740015240155,58.55851883606756,57.978722604344625,58.66546269721418,60.595562735133115,60.06062696988083,60.60386226289462
86,860.0,59.303377688262785,61.518679018433176,61.26589040274124,58.99755200393307,58.848316132399646,58.26808337976929,58.95527576942969,60.88527849636361,60.35027593556903,60.893660498574604
87,870.0,59.58989399740555,61.80496292406876,61.55236303922375,59.284056939429796,59.13480687024587,58.55415240411427,59.24178187847364,61.17168787995744,60.6366233742073,61.18015208738005
88,880.0,59.873177011319235,62.08802122730377,61.83560394368944,59.567328959143204,59.418065164863805,58.83700313197677,59.525055156273275,61.454865023704755,60.9197431779621,61.46341115094068
89,890.0,60.1532984352199,62.36792529872804,62.11568475210855,59.8474397513784,59.69816268363203,59.11670660642783,59.8051672859928,61.73488161551636,61.199706803288635,61.743509362507616
90,900.0,60.43032763028367,62.64474418277087,62.39267476010833,60.1244586613073,59.97516875194124,59.393331562531785,60.082187607964954,62.0118069994753,61.47658337603947,62.02051605288473
91,910.0,60.70433171399846,62.918544696973385,62.66664102314771,60.39845279131847,60.2491504534656,59.6669445254199,60.3561832200404,62.28570827625174,61.75043979100549,62.29449831074072
92,920.0,60.97537565532226,63.189391526061186,62.93764845141755,60.66948709606371,60.52017272515661,59.93760990327216,60.627219072602536,62.55665039823531,62.02134080623827,62.56552107763843
93,930.0,61.24352236483902,63.45734731113344,63.20575989980924,60.93762447259568,60.78829844730074,60.205390075476,60.89535805868489,62.824696259708844,62.28934913248079,62.83364723812112
94,940.0,61.50883278026825,63.72247273428489,63.471036253233706,61.20292584582082,61.05358852891377,60.47034547630282,61.16066109941659,63.089906782370186,62.55452551799284,63.09893770514949
95,950.0,61.77136594761888,63.98482659890503,63.733536507606296,61.46545024960771,61.316101988807375,60.732534674332,61.42318722510849,63.352340996483925,62.8169288290683,63.361451501176234
96,960.0,62.031179098242795,64.24446590594252,63.993317846727244,61.72525490379049,61.57589603253094,60.992014447913874,61.68299365224827,63.612056117932156,63.0766161264797,63.62124583512834
97,970.0,62.28832772200896,64.50144592636745,64.2504357152971,61.98239528731764,61.83302612547059,61.24883985686048,61.94013585662169,63.869107621398506,63.33364273812004,63.87837617552193
98,980.0,62.54286563687034,64.75582027004727,64.50494388835939,62.236925207770575,62.087546062333885,61.503064310639544,62.19466764283761,64.12354930992525,63.58806232804353,64.13289631996335
99,990.0,62.79484505498158,65.00764095124546,64.75689453728441,62.488896867460454,62.339508033202414,61.75473963320115,62.44664121040348,64.37543338104922,63.83992696212096,64.38485846122526
100,1000.0,63.04431664564048,65.25695845095119,65.00633829256498,62.73836092632598,62.588962686384185,62.003916124731106,62.69610721660556,64.62481048971499,64.08928717051396,64.63431325011416
