,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751557 a=8.0550
51,510.0,83.84110295206605,30.63650501676005,57.04499073589886,37.31722110645322,28.686088981754597
52,520.0,84.47053097928526,30.207592593482566,57.815602448730125,36.59064413562863,28.039154439660656
53,530.0,85.11108292778715,29.77764753832634,58.636175170569295,35.84897114244193,27.377044976997073
54,540.0,85.76910908004604,29.346366286261215,59.50576091188469,35.09144918095219,26.69685043040688
55,550.0,86.43830538782622,28.91207302109021,60.42688153221725,34.317283174572545,25.997722441468525
56,560.0,87.07772978394503,28.47629586099518,61.4007241681961,33.525628479371136,25.276203512867006
57,570.0,87.76041369684819,28.03774341501818,62.42849800720619,32.71561031508195,24.527532318208866
58,580.0,88.45368591916788,27.59404320519982,63.51155229795109,31.886309840620733,23.749863156903658
59,590.0,89.16386577445569,27.14721817428991,64.65114572949257,31.036769003698268,22.93564242356668
60,600.0,89.87372566911118,26.69349881285388,65.85025663468494,30.16599065098732,22.08094026138726
61,610.0,90.59531723360521,26.234544186791883,67.10648274231694,29.27294446496186,21.174566620184194
62,620.0,91.32264398255366,25.76610346549553,68.42242988361993,28.356581240499676,20.20730495741181
63,630.0,92.06104629351391,25.289733041808425,69.79904880871607,27.415829230881492,19.164325232925435
64,640.0,92.81334467757857,24.799900173825364,71.23713437811968,26.44962200325381,18.025215330827542
65,650.0,93.58120301427874,24.29558105479099,72.7374837277089,25.4568836226739,16.760569896184823
66,660.0,94.33387043558723,23.776062613813306,74.30078354685236,24.436584859653653,15.324404403017136
67,670.0,95.11831963894316,23.232377871970613,75.92756469254385,23.387867230475315,13.636087704992114
68,680.0,95.90816491553372,22.66103749594234,77.62078615321504,22.30974254725424,11.540654294585929
69,690.0,96.6892128508106,22.05111496465183,79.37592299132204,21.20160572627916,8.661711690011447
70,700.0,97.49143285094544,21.396960454551397,81.19542873805332,20.062988609716157,1.9262786201706295
71,710.0,98.30368553117124,20.674954087757833,83.0794052907221,18.893775702479456,0.002496830615896203
72,720.0,99.11909077856352,19.856177425426814,85.02784531116959,17.694281075815425,0.0010294691130329642
73,730.0,99.94601552188854,18.887564701996936,87.04056018791117,16.465078996903173,0.0004896974573926246
74,740.0,100.7796072655659,17.648157068560238,89.11726050479152,15.208189832377684,0.0004005493916060099
75,750.0,101.62228539518496,15.703197955513312,91.25754247589816,13.926096362318136,0.00023612493203136245
76,760.0,102.47257033968354,0.001973222430492971,93.46089874194863,12.622816767261755,0.00015558143670178824
77,770.0,103.33164295891002,0.0004645159259579096,95.7267660589533,11.304748738478322,0.00011062811356432339
78,780.0,104.19679303700968,0.00036841615753056844,98.05437898990274,9.977728767371861,9.381495522745308e-05
79,790.0,105.06976194455304,0.00021978603406513204,100.44294127669359,8.653177120788937,8.487845465509959e-05
80,800.0,105.95067338782539,0.00022067026561862246,102.89140188265687,7.342873311927491,8.019191004747208e-05
81,810.0,106.83958095651987,0.00017496913306869205,105.3990048533174,6.066673577101158,4.395676290685518e-05
82,820.0,107.73424975448654,0.00018452745433570887,107.96416237758376,4.843507375949354,5.287119363613685e-05
83,830.0,108.63722465571844,0.00015240570008452382,110.5853125080511,3.697556964271485,4.6746266144354245e-05
84,840.0,109.547183871922,0.0010428290711512603,113.26180812030208,2.6636484113736096,3.727760188011344e-05
85,850.0,110.46353776846904,0.00014501335726165935,115.99455945945834,1.7692368747804845,4.797382636928612e-05
86,860.0,111.38722597244497,0.00015098749759036485,118.78039077103956,1.0470636048223845,3.8480023933511325e-05
87,870.0,112.31769534377375,0.00014221564591371662,121.61666903348672,0.5224296033159774,2.8682758567789537e-05
88,880.0,113.25455903078667,0.00014659943705547484,124.50300583251753,0.1973544878964068,3.109796956633071e-05
89,890.0,114.19832865393145,0.00010660749198645504,127.43781965445416,0.04584966250856973,6.283756192979345e-05
90,900.0,115.1486123388754,0.0001357592297230051,130.4197378406591,0.004529910754311764,5.929524447864812e-05
91,910.0,116.10539498021244,0.0001252676741610308,133.44733898891633,0.0013988710212484315,2.364236106540378e-05
92,920.0,117.0684956742543,0.0009057815912646992,136.51350165714322,0.0004895563392013948,4.188730769988785e-05
93,930.0,118.03783687397404,0.0001189025006329626,139.6278340648882,0.0003021430092177329,2.2324746680839983e-05
94,940.0,119.01356770311358,0.00012745336960163177,142.78340629466635,0.00018287735185299977,3.227645626434965e-05
95,950.0,119.9952691374711,9.0875600402169e-05,145.97827563796358,0.00013265740339943682,3.941503747184028e-05
96,960.0,120.98336124718104,0.00012578676580985592,149.21142408538745,8.696102132562339e-05,3.3968327002743714e-05
97,970.0,121.97705885041756,0.00015597991424393446,152.48096441794934,6.202463818947864e-05,3.802651932325587e-05
98,980.0,122.97692340183,0.000188899609262795,155.78556152025254,4.2581514420810966e-05,4.0069731136170695e-05
99,990.0,123.98255393706276,31.61025964771106,159.12358117313008,3.635900132913122e-05,3.9361528407073994e-05
100,1000.0,,,,,
