,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751557 a=8.0550
47,470.0,24.131819931945493,25.99791358101439,28.532548234467047,23.572385265831524,24.73998932520183
48,480.0,24.437143879564793,25.950663048499074,28.41219147155891,23.594756104223862,24.694646954971486
49,490.0,24.301146737093607,26.021867676980477,28.77415954421177,23.621553380688326,24.646736239070414
50,500.0,24.206301882232644,25.933258552761654,28.801631628111068,23.648803235077075,24.399947245657845
51,510.0,24.738135424537973,26.242201210282452,29.059113519877876,23.683218297366327,24.57185979599311
52,520.0,24.46230084089085,26.16345303480267,29.333340159166863,23.719286329922173,24.31311338308524
53,530.0,9.13340813765636,26.217562065058814,29.150278421510585,23.764617463264365,23.949389517964892
54,540.0,56.839599268929355,26.02403151414838,29.437669413254632,23.818587834683754,24.052238881468572
55,550.0,2.6976717755634283,26.423467168898657,29.531357695927102,23.88144709020129,23.636416503514013
56,560.0,29.420209814698318,26.30255740712026,29.619123946006233,23.95753185690145,22.99411156136954
57,570.0,25.031209689749193,25.988972245006963,29.720404447284103,24.050168811391156,23.043772456445183
58,580.0,25.773557898191246,26.502791096605463,29.80004890430588,24.159442247375697,21.957251121775496
59,590.0,22.41749760280178,25.936352696150717,30.1027596506567,24.291985892357086,21.77426046865623
60,600.0,25.20839830347737,26.404606328504304,29.66802480186055,24.44874392965304,20.214091342377134
61,610.0,23.76135153659922,25.76718768918443,29.917038447623014,24.639182118309545,19.34293140514225
62,620.0,25.072766688047707,26.248575081099993,29.930597102357886,24.86639479934486,17.675240884923745
63,630.0,25.688667412062365,25.406474543524922,29.918054891879592,25.137676076563437,15.468589259241812
64,640.0,26.116598653868376,25.456734197830123,29.902470567917845,25.457502451282007,12.462511728431965
65,650.0,19.38029863574585,25.591083450569666,29.869177681056943,25.841609014261895,8.056666066434055
66,660.0,29.683943666789396,24.22700475718822,29.81489828928792,26.325462579472454,0.8714075289292506
67,670.0,23.401083358748163,23.9871180039297,30.069604081795756,26.832926424536865,-10.405480342494156
68,680.0,21.97174499665732,22.472599084869582,29.34823527633598,27.49815272439387,-27.95277338163817
69,690.0,27.30060946137118,22.1108328810263,29.552910340217814,28.264993143852426,19.961758571919876
70,700.0,24.959040220375268,18.731087841931288,29.44263763111947,29.175963384158052,1055.7880893411414
71,710.0,23.60106457537526,14.978845370205772,29.32219176557047,30.25707293536818,-535.0646295600579
72,720.0,25.545879409311073,8.01325591520733,29.18200860428812,31.45710115997562,22.728073082190463
73,730.0,24.464583044416223,-8.004121923192915,29.036294082882765,33.05217826796601,18.135090404661828
74,740.0,25.051306017936025,-65.32326883317188,28.876359611286183,34.778235304548495,35.40879136912522
75,750.0,24.740387104349388,524.2131426170716,28.718581464879396,36.87299545374083,27.45543622970707
76,760.0,25.040332354349005,-36.21574600294253,28.54752803392423,39.44379047276831,28.63292862717367
77,770.0,24.44319312666297,-12.653320001761838,28.370108521958326,41.90719890585063,27.691539569802657
78,780.0,24.861784234436,35.992306896924454,28.193835490986007,45.37334085084401,29.762542904453035
79,790.0,24.968313228054345,16.171251197673183,27.98734753526584,48.803351949824375,30.176380513532703
80,800.0,24.953279592100237,35.154040939752825,27.837010156151887,53.30350983661278,39.663218922357366
81,810.0,24.473833420550474,22.39716602871728,27.585887019370034,57.38132042540247,19.45074688221534
82,820.0,25.100649423499036,35.68535979631967,27.352228588397228,61.8425507411493,36.506399620834095
83,830.0,24.809328241699827,-41.23245534966638,27.2353120033002,66.53556277238766,33.71659060466154
84,840.0,24.697119908129338,164.6500368870488,27.30245756309469,69.37557843158159,24.361631798310338
85,850.0,24.94294965673686,-40.23988536621902,26.89752932844842,70.66711103210298,40.77879850146686
86,860.0,24.83362893763866,32.8397023903773,26.575051123764354,67.70263541963375,34.12089881079067
87,870.0,24.765979703022985,27.36784384658125,26.514169668814066,58.51310926778209,26.710014107295052
88,880.0,24.89439417896037,40.27746161546402,26.329576576131196,40.15675676561247,20.592931246042664
89,890.0,24.86354556097864,13.621894363727781,26.16901220559556,10.466846824042241,49.0234483426188
90,900.0,24.84026809932819,40.02616303776377,26.01479306686864,-62.72028280279093,52.12350662567595
91,910.0,24.83140834947834,-58.265635810959985,25.246972620703165,15.444373821247858,3.1503888739478727
92,920.0,24.82942078152969,206.26503750624173,26.30957817830561,12.224798953961987,60.21112695671022
93,930.0,24.889247648570723,-61.857189852954576,25.559538619024188,27.22978481371476,13.328411545754184
94,940.0,24.803646960484567,44.84459092180893,25.36748579829588,24.029843340014363,38.05530959215745
95,950.0,24.925455084673736,7.258322581574515,25.28444728834209,29.31237300228662,44.16767299511314
96,960.0,24.752539271545746,33.548640673134464,25.10986105073035,26.39895900832983,29.002282650720332
97,970.0,24.906890404677664,30.908470952727406,24.99634852481984,28.553547703022275,37.42673185078972
98,980.0,24.824637504434865,-1418.8120601356486,24.857857863810825,24.928825056553375,38.130040898736446
99,990.0,24.82562875876892,4516.175588041238,24.730182634821574,27.33535287490333,53.629684472453874
100,1000.0,,,,,
