,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
10,100.0,2.6971036141578594e-05,-3.7550159472353317e-05,-2.9900853917567676e-05,3.4679936145179785e-05,6.385836572118645e-06,4.267938919519119e-06,-1.10440804619948e-05,-1.5771987821751875e-05,-1.3497466902786434e-05,2.7536148549699138e-05,-1.3942198781115462e-05,-1.7876060799399684e-05,-3.3286593171970004e-05,-2.0255078899160275e-05,-2.8638488016827584e-05,-2.62696076533898e-05
11,110.0,2.9446396317440903e-05,-3.7731988386239466e-05,-3.0040800524483084e-05,3.810128665893273e-05,7.96918391650481e-06,5.702079381505471e-06,-9.941878126001084e-06,-1.5326050061482783e-05,-1.2425123661926082e-05,3.075245070510813e-05,-1.3260427643992702e-05,-1.7581246482870775e-05,-3.354635591704642e-05,-1.9794332285478406e-05,-2.898451162645591e-05,-2.59908300271874e-05
12,120.0,3.154791643703076e-05,-3.7654461690149154e-05,-2.9981779987116666e-05,4.117586170876128e-05,9.431987293963047e-06,7.003224962931901e-06,-8.865225571265897e-06,-1.4888132783891101e-05,-1.1361066933777587e-05,3.370410551088104e-05,-1.2550672030883204e-05,-1.7289186953806426e-05,-3.367954507297547e-05,-1.930920586825462e-05,-2.922959701748743e-05,-2.5617795145965607e-05
13,130.0,3.3317252879583355e-05,-3.740101105054567e-05,-2.979079714468649e-05,4.3946878059548914e-05,1.0773422921736492e-05,8.175923659200417e-06,-7.841063735594019e-06,-1.4483103156511702e-05,-1.0335568276033884e-05,3.641697652459694e-05,-1.184559011362778e-05,-1.7032848766946235e-05,-3.3741261568987255e-05,-1.883657180033017e-05,-2.941879915675343e-05,-2.519984788407522e-05
14,140.0,3.479648166308279e-05,-3.702628226912113e-05,-2.9512192754630496e-05,4.645770353173166e-05,1.1997596167486382e-05,9.222777068702427e-06,-6.878720559112984e-06,-1.4121603119617751e-05,-9.363509637654538e-06,3.8929215845148625e-05,-1.1159429744580705e-05,-1.682682134140626e-05,-3.37703391296971e-05,-1.839500462529037e-05,-2.958222717534798e-05,-2.4768855917270786e-05
15,150.0,3.602655281907518e-05,-3.65661200381235e-05,-2.9172864209364442e-05,4.874605571257016e-05,1.3112420720142441e-05,1.0153248396232856e-05,-5.983223119279063e-06,-1.381331974502426e-05,-8.4476004186034e-06,4.1266639742402446e-05,-1.0502239900638912e-05,-1.6679229768701435e-05,-3.379177840891588e-05,-1.79943452758708e-05,-2.9737012540312176e-05,-2.4340693814719257e-05
16,160.0,3.704414590411039e-05,-3.604616269670152e-05,-2.8790430050606976e-05,5.084464694016899e-05,1.4131254416123715e-05,1.0982941232642303e-05,-5.155697397396652e-06,-1.355743312116714e-05,-7.586576435215316e-06,4.346249208581308e-05,-9.876809226336842e-06,-1.6593671810717962e-05,-3.381796448809199e-05,-1.7639576351092203e-05,-2.98974830565864e-05,-2.39270745605249e-05
17,170.0,3.7881484260139095e-05,-3.5485168160659066e-05,-2.8377524949491102e-05,5.2785433561019304e-05,1.5062186186426852e-05,1.1724205083325773e-05,-4.390224949045992e-06,-1.334852912393904e-05,-6.778255636954959e-06,4.545548287491377e-05,-9.28198680562338e-06,-1.657032186561631e-05,-3.385846565938214e-05,-1.7333527190788794e-05,-3.0068355709905545e-05,-2.3532913082164817e-05
18,180.0,3.856532392102149e-05,-3.4892617149759286e-05,-2.794333616534805e-05,5.459192970269186e-05,1.5913379362346202e-05,1.23809747338252e-05,-3.6852636245435337e-06,-1.318728819345439e-05,-6.0183613988515805e-06,4.738009639789662e-05,-8.71590089758588e-06,-1.660773157366432e-05,-3.3918890214958616e-05,-1.707257573432648e-05,-3.0251226968699066e-05,-2.3157839687003982e-05
19,190.0,3.911880133037949e-05,-3.427529233191798e-05,-2.7488448707106202e-05,5.628376357453786e-05,1.6695640578882065e-05,1.296533649122144e-05,-3.0371634876198813e-06,-1.3067231198688212e-05,-5.299890104952751e-06,4.92559200950321e-05,-8.17616774912387e-06,-1.6700530792532787e-05,-3.400081103620804e-05,-1.685679718372727e-05,-3.0449389776286215e-05,-2.2804625032835778e-05
20,200.0,3.956267101651764e-05,-3.364086193509278e-05,-2.7014411483968907e-05,5.7880296204686926e-05,1.741444093013048e-05,1.3490123990822368e-05,-2.43858657041657e-06,-1.298254461700401e-05,-4.618963045156957e-06,5.101539044822801e-05,-7.659816710131897e-06,-1.6848718200903597e-05,-3.4104578670030056e-05,-1.668407897915133e-05,-3.0662059090454086e-05,-2.247102772280127e-05
21,210.0,3.991240532580267e-05,-3.29908853661232e-05,-2.6527506266003327e-05,5.939752597472345e-05,1.8078854511187953e-05,1.396072304173025e-05,-1.8859166675594983e-06,-1.2930018156292994e-05,-3.971402838800348e-06,5.2677540940026514e-05,-7.163638269592021e-06,-1.704900807268187e-05,-3.4231299236936646e-05,-1.654915047996081e-05,-3.088887108842342e-05,-2.2155527248936663e-05
22,220.0,4.018215355540513e-05,-3.232957621879952e-05,-2.6026677482245743e-05,6.084670716554529e-05,1.869311100211308e-05,1.4380239089785069e-05,-1.3743546071296622e-06,-1.290615955438593e-05,-3.3503321405887705e-06,5.4362697742235834e-05,-6.685321048239437e-06,-1.729786506074935e-05,-3.4380302439238055e-05,-1.6451087183102198e-05,-3.112936428088448e-05,-2.185595106311146e-05
23,230.0,4.0383693768081045e-05,-3.165837235477661e-05,-2.5511587486976723e-05,6.223835138403421e-05,1.9262826357390552e-05,1.475243723313269e-05,-9.051674459710394e-07,-1.2906198558431976e-05,-2.753223196641835e-06,5.561794465222272e-05,-6.222016833786499e-06,-1.7592713906501634e-05,-3.454890181407121e-05,-1.6386418663951504e-05,-3.1382418865229074e-05,-2.1569811340800018e-05
24,240.0,4.0527107822824474e-05,-3.0976851813629936e-05,-2.4981894593710467e-05,6.358290130705906e-05,1.9792216823811716e-05,1.5087712453794436e-05,-4.706240453753032e-07,-1.2923999032979496e-05,-2.1763055162759836e-06,5.714923234213361e-05,-5.77118770798728e-06,-1.793120972130391e-05,-3.473568192687313e-05,-1.6350539190893334e-05,-3.164554440786097e-05,-2.129556509044633e-05
25,250.0,4.062118206656461e-05,-3.0286883292218577e-05,-2.4437752592980875e-05,6.488701349629874e-05,2.028651383737092e-05,1.53908603724989e-05,-6.400657658595133e-08,-1.2957635899042764e-05,-1.6145024278944888e-06,5.888039636378817e-05,-5.329657879301643e-06,-1.8311611726716196e-05,-3.493872663042644e-05,-1.6341756032414927e-05,-3.19184665793552e-05,-2.102946696326151e-05
26,260.0,4.067163788832541e-05,-2.9588362396647313e-05,-2.388050919174813e-05,6.615876557079801e-05,2.074583308808274e-05,1.5659805464076906e-05,3.1231572487997494e-07,-1.2999872937724117e-05,-1.0653206068115626e-06,6.0420170010531004e-05,-4.897442145346053e-06,-1.872924950910755e-05,-3.515672417734793e-05,-1.6360450888837733e-05,-3.219902894858117e-05,-2.076961250986722e-05
27,270.0,4.068559705690143e-05,-2.887562404366026e-05,-2.3306694851292824e-05,6.740372579115872e-05,2.1171772417688707e-05,1.5894272329710622e-05,6.629159082315286e-07,-1.3050361282882404e-05,-5.263560985055033e-07,5.922180117318509e-05,-4.471361548663788e-06,-1.9183463134622618e-05,-3.538731949520406e-05,-1.6399713132967676e-05,-3.248506641283874e-05,-2.051521251258565e-05
28,280.0,4.066777639057432e-05,-2.8157898102205135e-05,-2.270910555305146e-05,6.862682988190276e-05,2.1572729832900925e-05,1.611028764109572e-05,9.895604103599043e-07,-1.3106629592056454e-05,5.658476864620342e-09,6.141464729307487e-05,-4.049414360220899e-06,-1.967175544953197e-05,-3.56276414417196e-05,-1.6459510386120373e-05,-3.27761706552931e-05,-2.026252864227709e-05
29,290.0,4.0621257948696375e-05,-2.7438091922130854e-05,-2.2100508180270863e-05,6.983311790284723e-05,2.19423119385574e-05,1.6307040177344807e-05,1.2929876582106737e-06,-1.3161095133668209e-05,5.325512941977627e-07,6.661428279082759e-05,-3.631787956594785e-06,-2.0188806520742146e-05,-3.587568338532057e-05,-1.6536892132537098e-05,-3.306972884587928e-05,-2.000928714745499e-05
30,300.0,4.0552310081477985e-05,-2.6706079069385172e-05,-2.1480940052227183e-05,7.102558662830742e-05,2.228918138364649e-05,1.6480236289543207e-05,1.580372763920499e-06,-1.3208270343661307e-05,1.0569511885611773e-06,6.658559603904211e-05,-3.214721764016447e-06,-2.073460392648776e-05,-3.6128610827674727e-05,-1.6626053974305717e-05,-3.3363944421230245e-05,-1.975444920263121e-05
31,310.0,4.046300479649108e-05,-2.5963644943906056e-05,-2.083784633341247e-05,7.220893602180692e-05,2.262205089298688e-05,1.663584943150335e-05,1.8511965227024783e-06,-1.3247151136845842e-05,1.5821068610910891e-06,6.725211301245421e-05,-2.798152707786547e-06,-2.1306292001896064e-05,-3.638412811627452e-05,-1.6729187310623963e-05,-3.365704872868037e-05,-1.949448316415078e-05
32,320.0,4.0355476669622355e-05,-2.521137324972851e-05,-2.0173758240265603e-05,7.33864873367911e-05,2.292914835146716e-05,1.6773720084919677e-05,2.1063622686317042e-06,-1.3273792013628328e-05,2.108753602343116e-06,6.827317383077414e-05,-2.38134932626123e-06,-2.190088793371825e-05,-3.663963258940319e-05,-1.68431841819892e-05,-3.394702942612381e-05,-1.922892331127468e-05
33,330.0,4.023266093050251e-05,-2.444972474325189e-05,-1.9492012123526743e-05,7.456028861729019e-05,2.3209686681523527e-05,1.6900939893053737e-05,2.348898602101346e-06,-1.3280715890239777e-05,2.6388761543883302e-06,6.87795343208662e-05,-1.96258079605255e-06,-2.2514685613671574e-05,-3.6891998365308674e-05,-1.6963068093631563e-05,-3.4232147293658546e-05,-1.8955737264618504e-05
34,340.0,4.0095850706837915e-05,-2.3679122399570864e-05,-1.8789195806774047e-05,7.573289825072819e-05,2.347627359559714e-05,1.7015221497819007e-05,2.5796196813197236e-06,-1.326673784432584e-05,3.174741710534647e-06,7.027753275925586e-05,-1.5409835827265435e-06,-2.3142025539901926e-05,-3.7138646846507715e-05,-1.7085699213671015e-05,-3.4510552680552514e-05,-1.86715121887728e-05
35,350.0,3.994786332481416e-05,-2.289722296617035e-05,-1.8063450113930276e-05,7.690806010939015e-05,2.372677139384741e-05,1.7121058554687714e-05,2.797343729047944e-06,-1.32236220510731e-05,3.71649006837248e-06,7.08076369817453e-05,-1.1166580896117053e-06,-2.3782814018278666e-05,-3.737666900813354e-05,-1.720971891464456e-05,-3.478018367705153e-05,-1.8375746862586905e-05
36,360.0,3.979058199913241e-05,-2.2119062083562513e-05,-1.7316680027311268e-05,7.808338291151228e-05,2.395680693734506e-05,1.722144500016904e-05,3.0119464233570873e-06,-1.314552125691557e-05,4.266075229531867e-06,6.1620687948833e-05,-6.866570168987248e-07,-2.443417920523599e-05,-3.7601573330028345e-05,-1.7340061889220054e-05,-3.50379169706303e-05,-1.8066955588965192e-05
37,370.0,3.962366393605222e-05,-2.132116969564627e-05,-1.6546416393506068e-05,7.926894230701081e-05,2.4172446445866846e-05,1.7314885181955974e-05,3.2273659677537036e-06,-1.303148498907338e-05,4.826212683845155e-06,7.490843155025397e-05,-2.492069207623238e-07,-2.508116224612314e-05,-3.781260616617524e-05,-1.74594573546661e-05,-3.528243013511329e-05,-1.774278606485018e-05
38,380.0,3.944904236458783e-05,-2.049657653277234e-05,-1.5771279048554438e-05,8.046523748573809e-05,2.43713555062822e-05,1.7392850672306826e-05,3.437428940128079e-06,-1.2871993755620446e-05,5.396635902072114e-06,8.6273270590373e-05,1.9407666907519311e-07,-2.571801067814928e-05,-3.8006670779920997e-05,-1.756180326241784e-05,-3.551059492505841e-05,-1.740077711590648e-05
39,390.0,3.926914433275151e-05,-1.9672306372537597e-05,-1.4957712222352475e-05,8.167007983390675e-05,2.4554686498597426e-05,1.7479291901237028e-05,3.6460593661374505e-06,-1.2658391020319335e-05,5.979841860793083e-06,7.616805127354485e-05,6.438001347549984e-07,-2.635039645755747e-05,-3.817779678835274e-05,-1.765933951976294e-05,-3.572013680895513e-05,-1.7039494935295703e-05
40,400.0,3.908283342115503e-05,-1.883593242946337e-05,-1.4101642153844347e-05,8.288856459463063e-05,2.470307109677046e-05,1.758600997560422e-05,3.85505871899434e-06,-1.2386017445502902e-05,6.577527660262797e-06,7.75227975615467e-05,1.1016766954282775e-06,-2.696342911104385e-05,-3.832272772884095e-05,-1.7740452659474346e-05,-3.590902990788535e-05,-1.665886536618337e-05
41,410.0,3.889133668778604e-05,-1.7987280260745467e-05,-1.3234024451355283e-05,8.41190238900307e-05,2.4851940349493032e-05,1.7686421990371306e-05,4.07055791316987e-06,-1.2046855186746658e-05,7.1900117231074665e-06,7.854726457127178e-05,1.5691757471052127e-06,-2.7545661936148626e-05,-3.844053330015729e-05,-1.7800227937889777e-05,-3.607349388371222e-05,-1.625618346793676e-05
42,420.0,3.8696845681585554e-05,-1.7126542829126733e-05,-1.23379383060032e-05,8.536803901773949e-05,2.5007049479402712e-05,1.7792274332735058e-05,4.291992795244336e-06,-1.1632397399323968e-05,7.818175734932501e-06,7.956299683371993e-05,2.047048821355409e-06,-2.8093728588810835e-05,-3.85255988536023e-05,-1.7835171018197316e-05,-3.6211388383130035e-05,-1.5829898832511452e-05
43,430.0,3.8500324861265513e-05,-1.6251812870815656e-05,-1.1414181973922125e-05,8.663587288037849e-05,2.513229052808911e-05,1.7916556100240735e-05,4.521100049390936e-06,-1.1134611018166123e-05,8.463558448845174e-06,8.058226462518595e-05,2.5352267536183513e-06,-2.8591663696021086e-05,-3.85761017506714e-05,-1.7840389791713808e-05,-3.631947803191834e-05,-1.5376544099646336e-05
44,440.0,3.829820580520133e-05,-1.5334803026691756e-05,-1.046299617591313e-05,8.792357656973986e-05,2.5243004161674144e-05,1.8055967573262528e-05,4.763120085623203e-06,-1.0541199361329057e-05,9.127931223299536e-06,8.170303024300942e-05,3.03423810407453e-06,-2.9030112249863777e-05,-3.8583857084763154e-05,-1.7812089038194794e-05,-3.6393900260579424e-05,-1.489650402814169e-05
45,450.0,3.8094589860894183e-05,-1.4423793443824429e-05,-9.452273045799157e-06,8.923186473222943e-05,2.534155391784122e-05,1.821791023475068e-05,5.021104619747409e-06,-9.843220614250998e-06,9.811189897265042e-06,8.2717190681057e-05,3.5449372778616398e-06,-2.9393717862623093e-05,-3.854412743709563e-05,-1.774255152919643e-05,-3.6432407660353885e-05,-1.4390721093807135e-05
46,460.0,3.788935934033351e-05,-1.3525566403144196e-05,-8.428590304091052e-06,9.05656662709389e-05,2.5429685079638214e-05,1.8408840918361627e-05,5.2979495504994505e-06,-9.029646416470396e-06,1.0515635916326064e-05,8.376798633406482e-05,4.0699709480683344e-06,-2.9663385169230922e-05,-3.8460643328592175e-05,-1.762620346187603e-05,-3.6433943007354104e-05,-1.3850694682902514e-05
47,470.0,3.7682966923448186e-05,-1.2589832138741458e-05,-7.3994243344279424e-06,9.192740877273276e-05,2.5502915388661292e-05,1.863299066803112e-05,5.595105675247294e-06,-8.08437190711587e-06,1.1242206981629542e-05,8.480894655819004e-05,4.609003478394684e-06,-2.9824392765291442e-05,-3.8325879751942834e-05,-1.7457232097278248e-05,-3.638874364251686e-05,-1.3281261171289057e-05
48,480.0,3.747522323854887e-05,-1.1638393179541651e-05,-6.316456512193082e-06,9.33165412867771e-05,2.5562098535522796e-05,1.8898900565429393e-05,5.91919206417426e-06,-6.998893898266566e-06,1.1991986893967844e-05,8.578014662191343e-05,5.161603398597558e-06,-2.9855517695992328e-05,-3.813258682745893e-05,-1.7228162780790873e-05,-3.6293659139133085e-05,-1.2678819039785051e-05
49,490.0,3.726513911841602e-05,-1.066955676456098e-05,-5.19525035104982e-06,9.473776447978853e-05,2.5573400737400248e-05,1.9187072476461594e-05,6.2729216789932865e-06,-5.756115365404853e-06,1.2765247455458696e-05,8.671527234841342e-05,5.7308855310432815e-06,-2.9737471982176354e-05,-3.7880065686992754e-05,-1.693352609763301e-05,-3.614977642539925e-05,-1.204024214565441e-05
50,500.0,3.705633619952088e-05,-9.727418471476169e-06,-4.037442253211123e-06,9.619247622769243e-05,2.5603458289798684e-05,1.955885411115093e-05,6.656636989650452e-06,-4.338078597045841e-06,1.35644172267406e-05,8.767260955169885e-05,6.315604937899305e-06,-2.9438418201791222e-05,-3.7561722349947004e-05,-1.6563404946990772e-05,-3.5949183329897925e-05,-1.1368498385632614e-05
51,510.0,3.6845376542102556e-05,-8.738860769548109e-06,-2.8912071651068896e-06,9.768149463539089e-05,2.5655993496815205e-05,2.0028391429694046e-05,7.084496560151868e-06,-2.7301444466840477e-06,1.438895427077679e-05,8.859444105341914e-05,6.917473968220551e-06,-2.893260696460383e-05,-3.717375399137078e-05,-1.6107647774910338e-05,-3.568822365003005e-05,-1.0657205012747538e-05
52,520.0,3.663519301906816e-05,-7.690910812516567e-06,-1.670718016320212e-06,9.920168792033025e-05,2.566327584675853e-05,2.0560298726007512e-05,7.533030982731463e-06,-9.110195198432583e-07,1.5241089618984251e-05,8.949382496998044e-05,7.538343505125731e-06,-2.8185702710179964e-05,-3.671505810693904e-05,-1.5559744114635145e-05,-3.536346235161456e-05,-9.904817363127438e-06
53,530.0,3.6426054359455434e-05,-6.656666278470064e-06,-3.6731355936067835e-07,0.00010077168550346676,2.5659036594652882e-05,2.1191712598740765e-05,8.046857586952304e-06,1.138905111478376e-06,1.6122294123138746e-05,9.036616455649702e-05,8.178029864473232e-06,-2.7162428184015864e-05,-3.6178905088847136e-05,-1.4910097240472786e-05,-3.496916444052433e-05,-9.111916709324135e-06
54,540.0,3.621558646568684e-05,-5.6059385705443965e-06,9.409928169100171e-07,0.00010239445319983814,2.564796445176925e-05,2.1944410488888488e-05,8.645319241236408e-06,3.4395830008816082e-06,1.7034070965707926e-05,9.12706243456197e-05,8.837838249682471e-06,-2.5825402048863905e-05,-3.556005696706126e-05,-1.414704103604169e-05,-3.449903803781519e-05,-8.280455645292222e-06
55,550.0,3.600696094578829e-05,-4.4757838783534674e-06,2.293359069753784e-06,0.00010405852800955666,2.562260915404751e-05,2.283797333335743e-05,9.282743601092089e-06,6.0205920035418846e-06,1.7978281510622928e-05,9.210126974006852e-05,9.518542618503131e-06,-2.4123185591293926e-05,-3.4853867408040306e-05,-1.3255910561408193e-05,-3.394922557034557e-05,-7.4022148851553515e-06
56,560.0,3.5797996972380245e-05,-3.3632090407668964e-06,3.7648078892837485e-06,0.00010577297219604536,2.5586817430023442e-05,2.3896044925753564e-05,9.98725218370317e-06,8.906023985177065e-06,1.895146410012472e-05,9.283172155583021e-05,1.0221344135512822e-05,-2.2006790207848177e-05,-3.406148667790799e-05,-1.2230244897120617e-05,-3.3314691613341114e-05,-6.478904825947152e-06
57,570.0,3.558777170971662e-05,-2.2877253374081717e-06,5.2333876333880775e-06,0.00010754210204064482,2.5486131801710523e-05,2.5152171157987562e-05,1.0774817759927191e-05,1.2110091386191997e-05,1.995867903514216e-05,9.357352169046613e-05,1.0949281354799415e-05,-1.9430017636724426e-05,-3.317120638483127e-05,-1.1059794685164437e-05,-3.2589121253642756e-05,-5.515405682401668e-06
58,580.0,3.537993101721539e-05,-1.1446175868797105e-06,6.68713782430569e-06,0.0001093723470124356,2.5412659416134645e-05,2.6641151283124152e-05,1.1647881368960752e-05,1.568588067659598e-05,2.1002373218241644e-05,9.429113921923083e-05,1.1700454460330567e-05,-1.6318925243322437e-05,-3.2185879313994994e-05,-9.722391510722702e-06,-3.17671996701698e-05,-4.498791541476604e-06
59,590.0,3.517402064391392e-05,-5.117593838209302e-08,8.170985076351715e-06,0.00011126717877742954,2.5381490274917408e-05,2.8368117856882575e-05,1.2615504542235448e-05,1.96724856510191e-05,2.2082119767064206e-05,9.496220758873225e-05,1.2476444546573881e-05,-1.2605877875113981e-05,-3.111373223616461e-05,-8.204846134891783e-06,-3.082968544470296e-05,-3.4306940614895863e-06
60,600.0,3.496740512889028e-05,1.1130141507308103e-06,9.754397164022942e-06,0.00011323015435092463,2.529703771312893e-05,3.0460287919861414e-05,1.369080190339262e-05,2.408681821266914e-05,2.3198560994281967e-05,9.566459672551478e-05,1.3280977166798927e-05,-8.232050933744412e-06,-2.992803837459403e-05,-6.497747694739836e-06,-2.9790807431228107e-05,-2.3169488550787013e-06
61,610.0,3.4761469507252956e-05,2.3703413474663155e-06,1.1463464268170044e-05,0.00011526773931590566,2.5203086997392406e-05,3.298235468918979e-05,1.4881517374981541e-05,2.8976241174847168e-05,2.435250090310528e-05,9.626026083851138e-05,1.4112812853997773e-05,-3.1011366360000967e-06,-2.8635423289991182e-05,-4.581115310440443e-06,-2.864976336568553e-05,-1.150370455644303e-06
62,620.0,3.4558591072842e-05,3.6818816258599303e-06,1.3267022200916954e-05,0.00011738610142854572,2.5100521391330386e-05,3.5939978476284917e-05,1.620579622140351e-05,3.439199955104375e-05,2.5549344744623245e-05,9.673893865836556e-05,1.4974575885196671e-05,2.874042902048913e-06,-2.7242007083816248e-05,-2.4370916844917944e-06,-2.7375513040937307e-05,9.021134405482355e-08
63,630.0,3.4355447099103006e-05,4.9672140109090614e-06,1.5078173448746563e-05,0.0001195914419395937,2.4987798613319053e-05,3.9464563327912116e-05,1.7672860777520953e-05,4.037880535128354e-05,2.6785830510213585e-05,9.722667407800295e-05,1.5877112044733918e-05,9.78816037705691e-06,-2.5729686246862874e-05,-5.075233746739952e-08,-2.597117622506567e-05,1.3671208992947985e-06
64,640.0,3.4152005176665914e-05,6.203302160260681e-06,1.6781203326238432e-05,0.00012188538971756673,2.4784474754725616e-05,4.366494750868453e-05,1.9296577476477274e-05,4.700231761579719e-05,2.8065948132618603e-05,9.764943445648914e-05,1.680439809142187e-05,1.7752256723703923e-05,-2.411333634638279e-05,2.5986106627086052e-06,-2.443312550490069e-05,2.6865183954172048e-06
65,650.0,3.395169531466128e-05,7.423396566865034e-06,1.866642591529725e-05,0.00012428761077872688,2.4637790634709064e-05,4.868145978137893e-05,2.109564500902455e-05,5.430850562792767e-05,2.9391974727565175e-05,9.810052838237855e-05,1.7758593502792446e-05,2.692596352412097e-05,-2.2419203640521726e-05,5.5377689392893615e-06,-2.274960123672088e-05,4.076831843807621e-06
66,660.0,3.3753395128657136e-05,8.740163687559854e-06,2.079944004453182e-05,0.00012680647326816387,2.4555411490790906e-05,5.4691634475368744e-05,2.308566323450319e-05,6.237361543498125e-05,3.076229937605221e-05,9.84294277956894e-05,1.875693794122162e-05,3.7388566560859387e-05,-2.058262535680287e-05,8.776892929966196e-06,-2.0943213300435294e-05,5.52099420177609e-06
67,670.0,3.3554608287821003e-05,1.0288223579650017e-05,2.289239597053301e-05,0.0001294410537761149,2.440203646301227e-05,6.1914234464563e-05,2.5284293772793642e-05,7.128325940951137e-05,3.218155475988341e-05,9.861410385304987e-05,1.9791899584358642e-05,4.9278809633555773e-05,-1.8602322909763187e-05,1.2337699667301744e-05,-1.8960863310307842e-05,7.031875283835033e-06
