,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
25,250.0,22.32694334138681,22.298056798503822,22.416269901943338,23.03648719128182,22.265106329700057,22.32671812879529,22.118716580578372,22.299909123561072,22.343523162269772,22.972352504704908,22.420808127813974,22.179523730732456,22.29406552902196,22.23872417292746,22.44155057978418,22.267808356402412
26,260.0,22.504088470210842,22.474818046339614,22.59596821781518,23.31664042462691,22.461587181478937,22.51778327201082,22.306681015981322,22.489369915396416,22.52445623733517,23.239837202362878,22.59294405299481,22.379284353003676,22.49896409887756,22.431917648358404,22.63846308374196,22.45482677748837
27,270.0,22.664273004151884,22.634024226675702,22.757950553773327,23.580920515933734,22.639881334654365,22.690590057411256,22.47622008161131,22.660474659149145,22.687660960657382,23.4587225032382,22.74809710428457,22.560603960263464,22.685716956688243,22.60647695532347,22.8175671954929,22.623643860162833
28,280.0,22.809537754932563,22.77783701514503,22.90433684982418,23.831798795282882,22.802281011821716,22.84742196309334,22.629610898349142,22.815484464103918,22.83531878363095,23.703977981185268,22.888367704237787,22.72583111790695,22.85661303273192,22.764722268365464,22.98110468741227,22.77646869661825
29,290.0,22.941626453217452,22.908089023935545,23.037012776123095,24.071430972778614,22.950704414082036,22.99020450051189,22.768802117342716,22.956308962824842,22.96929803003484,23.98753541446725,23.015552340120223,22.876962191353698,23.013614909943367,22.908623683596417,23.130975014604534,22.9151945742778
30,300.0,23.062063672524747,23.02630773048404,23.157557596879194,24.301667347175233,23.08684137212425,23.12057465529901,22.895450782142174,23.08458788503271,23.091202017161162,24.18996199468205,23.131186687061785,23.015742901884277,23.158395659016623,23.039853720967496,23.26881009334156,23.04145137069501
31,310.0,23.172144402528453,23.13385285041447,23.267283856368888,24.524166508484935,23.212163592492047,23.239969347828755,23.01100098039837,23.20174744434974,23.20241177083952,24.39309405035916,23.23659657785301,23.14366696989685,23.29239655445469,23.159893570267304,23.396012220938378,23.156623573013615
32,320.0,23.272992865888185,23.23189851384722,23.367377862632736,24.740374532450886,23.32786420464753,23.349614517143777,23.116696875660782,23.309004786097248,23.30412536553876,24.5968726334345,23.33292630921606,23.262026892729434,23.41685453388327,23.26999598672645,23.513786930987337,23.2619240161572
33,330.0,23.365594142966494,23.32146496790308,23.45887471780703,24.951550487320976,23.435005441812468,23.45059815016612,23.2136130086933,23.407392709200625,23.39738102977801,24.785307314670643,23.421166501970642,23.371940703852815,23.532828971105328,23.3712325362651,23.62317734726686,23.35839157394591
34,340.0,23.450798562207655,23.403441987345328,23.542649402667955,25.15882806265224,23.534576559299822,23.543840071695342,23.302688444870945,23.497831368424958,23.483083060460785,24.989153491348503,23.50217960762529,23.474365918781416,23.641238531266982,23.464541146042233,23.7250849452418,23.446915388767035
35,350.0,23.529362899316766,23.478596108026814,23.619470679722372,25.3632574190083,23.627385383650324,23.630165141884387,23.384747866259055,23.581084309629755,23.56202451600888,25.171151639826718,23.57671940771026,23.570176049294833,23.742871929917523,23.55074842961234,23.820288910125864,23.528288088990816
36,360.0,23.601947464135815,23.547674171174712,23.690026416571847,25.565638454107653,23.714117242720988,23.710296744870938,23.46048747070968,23.657820659076695,23.634898716799377,25.134374960827664,23.645441849083824,23.660119551682385,23.83838701725105,23.630620061328706,23.909453220437346,23.603193873182438
37,370.0,23.669117932800443,23.61117179962856,23.754903088692856,25.767004862344397,23.795428462201546,23.784852262685405,23.53053325094432,23.72864547150466,23.702314897030746,25.584688657110657,23.70892429664324,23.74475209402134,23.92839586703177,23.704679607369023,23.993170876742244,23.672222710189228
38,380.0,23.731391386699244,23.669590003799325,23.81471102089128,25.968096414216113,23.87185327394751,23.854340435948163,23.5954570298943,23.79403909042773,23.764814674464198,26.04568531982323,23.76767921165304,23.82461117868798,24.01339847868142,23.7734418025172,24.07193771218027,23.735887929759468
39,390.0,23.789231868841423,23.723513810353523,23.869761479995464,26.16949291035368,23.943878954512037,23.91935615879724,23.655743665292796,23.854415587846123,23.82287429333234,25.96179389930474,23.822156703078047,23.900264168690224,24.093778013415573,23.837488164374268,24.14619030911515,23.794646364757764
40,400.0,23.843024486897338,23.773303135904758,23.920445315103482,26.37194026500697,24.01178920567755,23.980409061566167,23.711827077059823,23.910151204619574,23.876918457168575,26.162883801611784,23.872754004361457,23.972036065982635,24.169889247087188,23.897169195005233,24.216309066605618,23.84891105457377
41,410.0,23.89313053711105,23.81932624193947,23.967268716392162,26.575930875228543,24.07619777940229,24.03775343464873,23.76408435867178,23.96154958971493,23.927326973988944,26.35652242980968,23.91982414211612,24.0402104500825,24.242066348896362,23.95282894270629,24.282600156465598,23.89902276288912
42,420.0,23.93988201746353,23.86191203321636,24.010475482201326,26.782184469866408,24.13751735714268,24.09179624789591,23.81286608314956,24.008863731865745,23.974439368339837,26.551810841770276,23.963682223550535,24.105090972627746,24.310519729416384,24.00477546834556,24.3453425742618,23.945289535232963
43,430.0,23.983567972805936,23.9013451768289,24.050355948343586,26.99119343269225,24.195752421996083,24.142932036303804,23.858480488602634,24.052307598097062,24.018559428080867,26.749087864188635,24.004610584196808,24.16680254966021,24.375471958583777,24.053263961879786,24.404759952110886,23.987963208971998
44,440.0,24.02440805252836,23.937756476035762,24.08716623947467,27.20344172002066,24.251281365084093,24.19143433934258,23.901199095938715,24.09202997001557,24.059961119816926,26.952330995878057,24.042861123957735,24.22547810732424,24.436996306131373,24.098521359691315,24.461029031645275,24.027299683215514
45,450.0,24.062664947885132,23.971607059182166,24.120970242049975,27.419374787731915,24.304356116890062,24.237616276779608,23.94127060825293,24.12816774350854,24.098893521377935,27.154859356062648,24.078659483696654,24.281135151518484,24.495176916360617,24.140707266652274,24.514314326557752,24.06353325763454
46,460.0,24.098540519916327,24.003134166943994,24.152205277454982,27.639574411837522,24.35520262784129,24.281772742525877,23.97892160473421,24.160815111849228,24.135580817845398,27.36171406086111,24.112206259604577,24.333687671182105,24.550220569662653,24.179967623768764,24.564768523561657,24.096776461077106
47,470.0,24.132223509932214,24.032294613066934,24.181091258960542,27.86452707428958,24.403961334426427,24.32416852596487,24.014360430217334,24.190004661968487,24.170228527118052,27.571491206093608,24.143685886761574,24.383041489290747,24.602100311579523,24.21641813495582,24.61238923923585,24.12725547256315
48,480.0,24.163877550645253,24.05935969954024,24.207537959464545,28.094576784561475,24.450800389654805,24.365092025335738,24.04777017123053,24.21580061179074,24.203024597862637,27.782028160224066,24.17326490084711,24.428966587659648,24.650755570411366,24.250133158183083,24.6572386133274,24.155090205731096
49,490.0,24.193644715414774,24.08447377115975,24.231765737241645,28.330271517561584,24.49548014633366,24.40460445874234,24.079326951368024,24.238188345351475,24.234142327584753,27.99437122985195,24.201090084796412,24.471194339948422,24.696222457938063,24.281181649484424,24.69942412263479,24.18038686015393
50,500.0,24.22169542574888,24.107987448909935,24.25390748928698,28.57201509886634,24.538843830276022,24.443393517229552,24.109197246009963,24.25713194049988,24.263740361331912,28.211028647636738,24.227299599153742,24.509230360117463,24.73839606785475,24.30956797747514,24.73889199967495,24.20330322627013
51,510.0,24.248121712129034,24.129666955400467,24.274342133868927,28.82016878818362,24.58113306639298,24.481839781401614,24.137519096545518,24.272611516402876,24.29196798107204,28.42959926977975,24.252015624949394,24.54258192042323,24.777198491164135,24.33527131053802,24.775631964600006,24.223879927068456
52,520.0,24.273065235167113,24.149564200703967,24.29268907882091,29.074885151396856,24.621616507397654,24.519870035714384,24.164472985042792,24.284553884442374,24.318962460060142,28.65056355862574,24.27534946567197,24.57057213894747,24.812591019507437,24.358287772198445,24.809618865059,24.242198013033295
53,530.0,24.296632262931052,24.168132312440232,24.30897315153594,29.33734760604441,24.660782116351527,24.558047661557023,24.19014154658505,24.292902607738185,24.34485417762214,28.873581747809343,24.297404987347473,24.592428942332774,24.844391436372273,24.37856556814608,24.840770253626424,24.258353307205248
54,540.0,24.318894261249536,24.185312873075993,24.323710552917397,29.608055843218892,24.69877522762287,24.5968429795637,24.21466904048426,24.29761195556554,24.36976556572696,29.101419813390905,24.318275678677953,24.60728106340529,24.8724267338723,24.396014784100256,24.868973954673827,24.272450470375365
55,550.0,24.339969718634297,24.200866757611166,24.336736531662766,29.88671560267024,24.73556792540009,24.636748219787492,24.238237000128162,24.298582372344743,24.393814283048087,29.328879649273553,24.33804792463607,24.613969225507528,24.896515709321648,24.410497442980795,24.89414312020825,24.284463820742882
56,560.0,24.359916070747595,24.215355777818413,24.34764011809471,30.1740570086518,24.771270910217407,24.67834131314458,24.260960656846784,24.295795893712494,24.417111960784773,29.553943067714023,24.356800736323407,24.61129796414012,24.916600646888973,24.421952487958524,24.916155028813392,24.294479811463514
57,570.0,24.378797704724924,24.22893979487861,24.357191338943295,30.4705716934036,24.80509563008482,24.722373265125604,24.282980807081067,24.289369045712398,24.439765982625,29.782087179246414,24.374605025920143,24.59806344743662,24.932300734608784,24.43027123878457,24.93484729825451,24.30262107673123
58,580.0,24.396718609469268,24.241139937794706,24.365511726489952,30.77686985197195,24.838446561225663,24.769699876824763,24.304456030517112,24.2791721799973,24.461882524959563,30.011260426382613,24.39153179665237,24.572579763463125,24.94357166203736,24.43520291224478,24.95006127356746,24.308781405210603
59,590.0,24.413736616750615,24.252614879723275,24.37235014164457,31.093393187328722,24.871741554736094,24.820936260300364,24.32555115892382,24.2652984414223,24.483564347044805,30.23985014793312,24.40764297914993,24.533236294317867,24.950516623035064,24.436593859948882,24.96134637482154,24.313032657966353
60,600.0,24.42988166803284,24.26277172765453,24.377267069336174,31.42056729286841,24.90342609426514,24.878260914208255,24.346450669558607,24.248154676256416,24.50491303165183,30.47206790638672,24.422994364076448,24.47861690246386,24.952324473861744,24.43433958934088,24.968898534536407,24.315500592777134
61,610.0,24.445221517256233,24.27152085015341,24.380059143669882,31.758977487202074,24.934240870623512,24.94346434710868,24.36736094336586,24.228075318779766,24.52602903849588,30.699455938253045,24.43764297919803,24.406754840485863,24.94902441964861,24.428220832390608,24.97262681386379,24.31614009435612
62,620.0,24.45982963962308,24.279085720583634,24.380899935839516,32.10917916163947,24.96422746194226,25.01775907964621,24.388519999996692,24.205599252327662,24.547017270266984,30.92031463490993,24.451638452270664,24.31601179088193,24.94065465971219,24.418058879093167,24.971790891412507,24.31471203174192
63,630.0,24.473716823928076,24.285929263160252,24.380352044241064,32.471708529017526,24.993382803235562,25.104357130060635,24.410203333647427,24.181622652854777,24.56797800226286,31.142069998994735,24.465019692266615,24.204917278792003,24.926579956944934,24.40373656141399,24.9663399697719,24.311772298134887
64,640.0,24.48692483141235,24.292205952380492,24.37925242212002,32.84676062310759,25.02012939483487,25.206729391827544,24.432727578211914,24.157265865554113,24.58901725119067,31.359494388890962,24.47785006154406,24.072167509423853,24.907080681181245,24.385103527651165,24.95608153933837,24.30728776850001
65,650.0,24.49952941542432,24.29775650874394,24.375502516313418,33.23570135669271,25.047284313118606,25.329512200598636,24.456476768400847,24.134319288302454,24.610246032509565,31.578337953147646,24.49017030491778,23.916249568883885,24.882811579939453,24.36198391442359,24.940636555202477,24.300920461476444
66,660.0,24.51155472833926,24.301943790359825,24.368474049292136,33.63914604769166,25.075238001875004,25.47891546927012,24.481897996024653,24.114966641043868,24.631770778696495,31.78790434780682,24.502007874017362,23.738154133340277,24.85177394172971,24.33447953533021,24.920396158151764,24.292956550601946
67,670.0,24.523008211171607,24.30394919155608,24.360222422903448,34.05695118860998,25.10115934398085,25.663238484163685,24.50952895748907,24.10221307036201,24.65371294297768,31.985383622030536,24.51341109057821,23.53914644419212,24.813755703198854,24.302632967692766,24.89403484480479,24.283272342333923
68,680.0,24.533946479548987,24.305730955617886,24.351490109340197,34.49005206338616,25.12652905098847,25.89368887018343,24.54003243212685,24.10020186688131,24.67619295299608,32.18066926881942,24.524416361763695,23.32099131846229,24.770256462025984,24.266455224701893,24.861067983516353,24.27207830284
69,690.0,24.54437846527748,24.307787522285405,24.339541314530425,34.939191681393346,25.15120521987119,26.18575716727963,24.574183692974497,24.11427419128096,24.69934080585483,32.36794695368857,24.53506138255151,23.090502334259373,24.72057417668037,24.22623806405996,24.82227400520313,24.259307940979337
70,700.0,24.554363054597665,24.307977471038512,24.322650725574338,35.40500713756168,25.173007414816915,26.561010444589407,24.612920307901675,24.151924776237237,24.723295028654135,32.54616623612065,24.545384168897893,22.854369598285096,24.664322534767933,24.182463719213995,24.77580527792079,24.24501315054098
71,710.0,24.56394051648266,24.305423615805427,24.306157309101238,35.88801055671944,25.195899578545145,27.049994370942496,24.657430350287402,24.221639968862974,24.748214025202753,32.714673191951455,24.555421213746538,22.62587666133486,24.59885889123285,24.135785756746774,24.72277468471545,24.22940847148681
72,720.0,24.57305016587631,24.30357180759141,24.287293629590437,36.38895844940242,25.220781647891236,27.696664315658637,24.709072070700017,24.336290829601314,24.774227396211042,32.88068039886258,24.56520948306073,22.426572874431912,24.528433831226653,24.086544937132842,24.663196087313057,24.212381929764526
73,730.0,24.581774593796162,24.301088351705985,24.26185102418983,36.9099511799039,25.243441048075898,28.56487572960447,24.769666372239747,24.512188462720957,24.801493163406825,33.02831252720685,24.574785791338737,22.286872090699013,24.453804499554977,24.036697372825017,24.59647319321355,24.194081536434066
74,740.0,24.590169436466056,24.294526485570593,24.23551108070086,37.44897920530977,25.265855153848598,29.749594035906362,24.841102610650918,24.76995112174596,24.83022696475452,33.15529401180706,24.584189157473176,22.250769943429276,24.37073192962002,23.98801173933655,24.521177412807877,24.174639224541757
75,750.0,24.598200877812904,24.288426473927235,24.208128736122,38.00599820973062,25.285156411937603,31.395092205618628,24.925855984526667,25.137993254987503,24.860610299793155,33.27646481992238,24.593459858488554,22.38059218658874,24.285300770895862,23.94204639074259,24.436464553769504,24.15412174455073
76,760.0,24.605867484406073,24.282205062217457,24.174700242987853,38.584124132532565,25.306774493477057,33.72118341270132,25.027367724494557,25.652782779024932,24.892848639915343,33.383862939519844,24.60263873849813,22.768849629718044,24.191117329383747,23.901706138830438,24.341373443387294,24.13271064502026
77,770.0,24.613268338143985,24.273101296330303,24.13539849470937,39.181485108744994,25.33194729617295,37.07303677264729,25.149218755161325,26.36171894297236,24.92717278065111,33.47675411648058,24.611770586116076,23.5519329581828,24.086624794764326,23.871133162392155,24.240193802482718,24.111458818193636
78,780.0,24.62036389883274,24.263876023431276,24.091769342066655,39.798098717020245,25.355325443358563,42.00143991563777,25.29607315177399,27.32828080478064,24.96383217472932,33.55530484434895,24.62090205379878,24.92107681500469,23.972842503844507,23.85376110512186,24.131226232496168,24.088715979159733
79,790.0,24.62713419200741,24.251949223453412,24.046934443937058,40.434074000077274,25.37643451401882,49.396968894082285,25.473602358878868,28.643551431332444,25.003103293948364,33.6272454685542,24.630084249307508,27.157640123868756,23.856476818428614,23.855236524273405,24.00644917774453,24.06460312371664
80,800.0,24.633651749745486,24.23559625671791,23.99520995906548,41.09415330255456,25.401594696485258,60.72134010868336,25.688736011492892,30.415570643835622,25.04526181980069,33.675293048594575,24.639372331236714,30.66372466666325,23.746094133417795,23.88355733708757,23.877295032699198,24.04102879813846
81,810.0,24.639959033745797,24.22003315313037,23.9367454427365,41.76495519474413,25.432553432718255,78.32755045802915,25.950086025007497,32.77728234129698,25.090644508063004,33.69885827208842,24.648826923340668,36.0385873872504,23.62271852772382,23.947227066215756,23.735900559643273,24.017481384365816
82,820.0,24.646023834465073,24.203930128685073,23.873645791254045,42.44188543707999,25.46377683165794,105.79544159361531,26.26817038277219,35.938583597589755,25.13960856028388,33.7131105472248,24.65851542817792,44.159339049194145,23.479647141021715,24.057488854547348,23.58249071294978,23.99422808741751
83,830.0,24.651822055813884,24.184242660732686,23.802255419074044,43.12987453124123,25.495123359496027,147.14513041738545,26.65588602184216,40.17064165167895,25.192536115103433,33.70729620753543,24.668513687967764,56.18307226360417,23.348621007465518,24.228362438920634,23.42365287347632,23.971524919144123
84,840.0,24.657413654671274,24.16229676834296,23.72541457994183,43.817736077668656,25.534766531638777,198.29188374403134,27.12871945801846,45.765563237618366,25.24987240689163,33.69080883417491,24.678897457768237,73.94001839575407,23.20890783817991,24.47737550602452,23.251093193877626,23.94967449398226
85,850.0,24.662812798709847,24.13825582449084,23.6403215846376,44.50620003301973,25.585759583951358,189.97931976111317,27.70684465808828,53.17513839532015,25.312030485415928,33.6608600928255,24.689770220594905,99.2328567415002,23.06508416350146,24.826155489217996,23.071927792816062,23.929121589101936
86,860.0,24.668035082449048,24.112094143193595,23.545767953434776,45.15499745177973,25.64291382090618,-429.26722335495924,28.413616036459064,63.03708361755891,25.379550867710645,33.61108129916852,24.701235942900873,134.34064996300157,22.9151737814666,25.3020766084319,22.877150134261562,23.910287409569992
87,870.0,24.67304682425339,24.080927298326692,23.439861219572453,45.73927341392112,25.707161788250072,-6175.352730567733,29.279323015243243,75.84641960044257,25.453037763599834,33.54688590858166,24.71341553521993,179.7155517579546,22.758043591025796,25.940146971308025,22.67598256829206,23.89367285285176
88,880.0,24.677870113013853,24.049230312690536,23.32826799310992,46.240234131814645,25.79121932808366,-32119.258294070667,30.340344478453613,92.28523400956115,25.53306999877814,33.47783287346861,24.726447551565908,225.70564413237167,22.61321259345676,26.77937593607847,22.468445694587533,23.87977502191222
89,890.0,24.682539749242057,24.013736084742703,23.20493315908787,46.619754653201134,25.901217765890152,-35535.92186949798,31.638876434323354,112.84331545184972,25.620287910965683,33.385950598003106,24.740490082489302,224.4214192881751,22.465363187363202,27.873282207848845,22.249350666812134,23.869285107794326
90,900.0,24.68705594429992,23.972474111419565,23.0664237849911,46.74800049144038,26.02910411858784,-26276.04793113478,33.23987892620075,136.28228229833888,25.715146721740904,33.27082254096962,24.75572703655373,-18.124350101988803,22.305940600616946,29.2948098995404,22.02906392908878,23.862265519771096
91,910.0,24.691424783220288,23.93083792729213,22.91603522278931,46.51506206732485,26.196789218593853,-22009.217051912965,35.19994192324586,158.96763203386146,25.81913809634006,33.15230367613919,24.772369553849142,-1223.046537897117,22.155804496576994,31.11965804753877,21.802416480727324,23.861695700059595
92,920.0,24.695659662806566,23.883186667379913,22.755281153098537,45.705296689987655,26.416861909613143,2364.882846371277,37.61679003505144,167.69195588785269,25.933225439700365,33.02206519112125,24.79066081912923,-5720.148735753633,22.005370940461223,33.44316922743162,21.577501079191705,23.866073110431
93,930.0,24.699725723010744,23.82898199155496,22.57671773581216,43.96121572804869,26.691442879622567,-24460.381677178124,40.58740118937514,123.7550750397752,26.057640634369616,32.88097005748915,24.810886975543585,-14319.586172590038,21.850184213645015,36.39984840308138,21.35670217572442,23.87790423657266
94,940.0,24.70369311532883,23.77393119311493,22.38016399333484,40.74594189613206,27.053905842781678,-101297.05563292874,44.174104819344954,-80.13530898777982,26.193886115927114,32.729691210262125,24.83340205411841,-11599.420431422099,21.711199216534123,40.16126796397173,21.143302925389236,23.89617063930357
95,950.0,24.707545218863586,23.714019230597124,22.17253066357611,34.93401733891468,27.53492775363362,-50502.37800092461,48.66897055226349,-751.3963994488928,26.343213173935897,32.56928411836499,24.858558225865156,-13591.212961810386,21.57832772515401,44.85887068047036,20.947252919617252,23.9246257262103
96,960.0,24.7112186887501,23.647060420703518,21.943699802611967,24.49624062148862,28.168553077640013,-54690.57525075619,54.197154516326975,-2819.4814233737543,26.50706523933899,32.40104638657435,24.886783455560607,-25265.709283770113,21.457920447604238,50.736306793668,20.77724373016005,23.96319341157314
97,970.0,24.71481762558977,23.575375794615095,21.696386952196626,5.236981576392129,29.018139015992798,-73477.40634469064,60.627892498808315,-9688.02884534076,26.686570273892173,32.225670157326675,24.918670661105825,-20006.61613719316,21.3408257369592,58.11570652656902,20.641912825833153,24.01375329080714
98,980.0,24.718339340390695,23.494809252137912,21.430732932065393,-32.59570899360531,30.173464622936244,-47796.946612626736,68.80450167521144,-24477.33308555166,26.88330207876962,32.04385248074503,24.954820719454833,-20607.78483322096,21.236147219708247,67.12212851861432,20.556358016954228,24.078670414523632
99,990.0,24.721730306958143,23.41082533392099,21.152764388649675,-116.28180724858181,31.761204169367996,-69469.46594147009,78.58472394163076,-29322.750757580787,27.099705082384492,31.855910449017497,24.99597137152859,-13745.374083427114,21.15472891009736,77.95556707773142,20.545067676437714,24.158320519864162
100,1000.0,,,,,,,,,,,,,,,,
