calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d1ef2f5f-1469-472b-8d78-28359fe201d8,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--100,100,0.00
d9fa7a41-08b6-460c-9f20-262bf18674d1,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--221,221,0.00
e1dc51de-0b41-43ba-85b8-ed219a9e58bc,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--310,310,0.00
ebd576f9-ddd1-4f43-8c65-0f5639c356e6,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--111,111,0.00
f6092a82-4518-476b-b09a-fe8f178df23d,Al,A15--beta-W,A15--beta-W,12.895022932496817,A15--beta-W--210,210,0.00
043efbed-de31-42c3-8562-ce05d7b85b4b,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--211,211,0.00
09979464-3d0b-413e-9427-a5b7d7a6f624,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--210,210,0.00
1e5baacb-1f7e-46ef-9c84-eb95e7774db5,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--321,321,0.00
3081fb2d-f3c8-4837-906d-4f0481d2390a,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--110,110,0.00
68128e42-d713-4fbe-84f6-53b1492cedd4,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--310,310,0.00
6af647bf-b42b-439a-aa7b-a91c259b9ccb,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--111,111,0.00
8522f6bd-e113-4f44-be0a-c602a1d39b72,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--331,331,0.00
97bcee21-d846-46b3-9c4f-26ad9e1fc15f,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--311,311,0.00
c256b3cb-59b1-4f90-89a2-c12633e36a4e,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--221,221,0.00
c6838e42-dc8d-4766-be19-92804d71274d,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--100,100,0.00
dc43aa7e-78db-4b7e-9a2c-94168e5af8bd,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--320,320,0.00
f8da7b31-633d-4585-b42f-6eaa5cea6785,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--322,322,0.00
f8f3da18-710e-4c65-8c92-3d50baa9d07e,Al,A2--W--bcc,A2--W--bcc,8.618421331909026,A2--W--bcc--332,332,0.00
7cf16e9a-2a95-431b-9670-639f570d9370,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--2021-2,2021-2,1022.94
c7caf88c-247f-48a8-a412-de114ecfa583,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--1120,1120,1044.84
c4fb155e-1802-4a36-ac55-553f3acb62c4,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--2131-1,2131-1,1056.08
bdbafa0a-56d9-4401-bea6-cc073eed7e7f,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--2132-2,2132-2,1061.27
012dfd37-1da8-4a82-bda9-1223655978b7,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--2241,2241,1062.79
b6172b00-157a-4c27-92d5-02e1b3d5176a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--2132-1,2132-1,1067.85
e7f27b57-6d20-4560-9d39-1598844fb1ec,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--1012-1,1012-1,1071.71
9bcde5d0-7545-4b05-9f20-a0edabb01fd2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--1121,1121,1075.25
5892eb94-b473-4f18-9333-7b741988e67a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--1010,1010,1076.77
609f5324-c7a1-43cf-a3ca-bd47fc1b36f1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--2112,2112,1085.03
8b1bb185-83c1-4589-b77d-de201f873505,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--2130,2130,1085.41
98412a90-80fd-4bd9-9079-0912261741bf,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--1011-2,1011-2,1087.06
0c637732-1b5b-47fa-b754-b63a00ed6042,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--2131-2,2131-2,1099.06
ac357a1a-69ee-4d67-8c66-ed817e16a782,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--0001,0001,855.99
3ef7ffcb-55f9-4a97-b24c-60704d430d7b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--1012-2,1012-2,923.73
426396ea-ab3a-4a79-9ff0-96235472655a,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--2021-1,2021-1,950.53
6e28416f-4640-437c-b297-59d6f9172c2d,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.830086665007942,A3'--alpha-La--double-hcp--1011-1,1011-1,956.58
0608b86b-ed71-47b2-a14e-eb0a204912d3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
075cc3ea-7e22-40c3-91bb-8632be76760e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--2130,2130,0.00
1177d754-454b-425c-af79-ff1bddf9f826,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
41f8d11a-9e0a-485f-9340-06a3fc44a6a2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--1121,1121,0.00
52a7adf7-437d-436e-b52c-676cd5e60f86,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--0001,0001,0.00
68ada84d-4623-41c0-8298-6159cd8186ba,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--1010,1010,0.00
89c1d806-67ca-4009-9b6a-ad36144e7166,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--1120,1120,0.00
989de422-0804-4496-af02-1ea762ed1795,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
9f776714-0a3c-4931-a1ab-227760c52951,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
a013eb74-398f-4f43-ada6-8938cb6876b1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
bf32db22-0d30-46fc-9fe0-3cf59b15efc6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--2241,2241,0.00
cd3e8fdf-3ffb-4dea-a5be-537232d7ac57,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
d6a4bff7-0f7b-43da-9f91-277441b3eefa,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
e98ba04b-d1ad-49e4-a275-064987b7856e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
f0d520b3-c416-4ad9-90f3-49b196c13ade,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
f1e05bb0-2e5d-41a9-b616-daa70c6bc3a9,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--2112,2112,0.00
f83fc740-fb49-4803-9561-d0e32c617b9e,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.8482386139554166,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
c397d086-209e-47ff-b580-b8211b5a5873,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--1012-1,1012-1,1004.85
333cc6c4-7c29-400f-88f9-0f0b72e15297,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--2130-1,2130-1,1043.82
44e98527-4866-4a05-ab03-1c9bffebf6c2,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--1120,1120,1049.60
d005085f-bc7f-4cc6-a7dd-fc319f4250c0,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--2112,2112,1051.76
575fd943-bff3-4ddf-b7e8-9ef1c947e3f9,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--1012-2,1012-2,1052.91
e9cdfc23-4d46-49bb-ae3c-8ed5cf444810,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--2132-1,2132-1,1064.59
ab8f4297-69c4-43c4-bd89-4331b6476940,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--2131-2,2131-2,1071.06
c7383bd3-ae8b-4de7-ad90-195ed2eabbac,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--2132-2,2132-2,1071.98
1faf3266-f0f8-46a3-a1bb-3200a7f96681,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--2131-1,2131-1,1082.98
1d836f8f-91b9-4ce2-9e8f-6adefba3687f,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--2241,2241,1085.04
b586d554-03be-4dcc-8c59-cf5194ee2dbb,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--1121,1121,1099.11
f82a4c5a-2405-426b-a701-e6ad4d7fbe2a,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--2021-2,2021-2,1106.50
b3c3cabb-20c6-4eff-b721-5763eda567ea,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--2130-2,2130-2,1136.36
bc269503-dbe7-4181-8042-c06175b2c7dc,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--1011-1,1011-1,1233.21
b2bedb0a-bec8-43d5-99ab-a07b14e7b82d,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--1010-2,1010-2,1233.90
65e4216f-e53c-4a78-ba99-dd97e9573f59,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--0001,0001,851.51
5fdf912b-9937-4833-a7fd-ad9918a2404c,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--1010-1,1010-1,934.09
6c38e706-b63b-4649-8db6-9845f5639ce2,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--1011-2,1011-2,935.04
c7c3a2aa-b369-4c72-b8b0-f5780877d870,Al,A3--Mg--hcp,A3--Mg--hcp,2.817383707473366,A3--Mg--hcp--2021-1,2021-1,957.65
09374618-44ca-4121-a216-ef7abf25996b,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--2131-1,2131-1,0.00
0f6ee028-aa4b-4873-b462-476faac808f7,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--1012-2,1012-2,0.00
11341807-6c5b-472c-9234-2c418e2fdb2d,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--1011-2,1011-2,0.00
162602a0-b4cc-455a-9754-7c09d981f68a,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--2112,2112,0.00
16adb98f-1944-4fd9-8a06-f350be63d41f,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--2021-1,2021-1,0.00
21b982fb-efbd-4662-8782-60611471d1a0,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--2130-2,2130-2,0.00
3843b803-5cc8-4520-8e2f-cc1bf523519c,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--2241,2241,0.00
38895b3a-4bba-444c-8a0f-13da3ca2e3f5,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--1011-1,1011-1,0.00
3f443c8d-fc41-4aa2-8778-37724cf6583c,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--1010-1,1010-1,0.00
441e1c5f-7e51-46f5-8c20-f9ff084f992c,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--2131-2,2131-2,0.00
55adb212-b45a-4213-8896-b0bcab10f4f9,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--1012-1,1012-1,0.00
64fbac79-0dc9-4ff5-a418-d0384d92cdac,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--2132-2,2132-2,0.00
6974e993-c49a-4ec1-97dd-b90759291365,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--2130-1,2130-1,0.00
873678bd-99ea-4dba-997f-f76f27f50dcf,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--1010-2,1010-2,0.00
8d5cd984-133b-44ed-96c6-6fbf9451f7c6,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--2132-1,2132-1,0.00
b57009c8-df54-4ca6-bc71-21d2f9a756c5,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--1121,1121,0.00
d8c2ff25-19a0-4214-bd52-d2de02bf1324,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--1120,1120,0.00
ef55e405-ec3b-43de-8ec8-315f010e19d3,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--2021-2,2021-2,0.00
fcde2d6b-dce2-44bb-9d9b-1d049f680024,Al,A3--Mg--hcp,A3--Mg--hcp,7.39490155262756,A3--Mg--hcp--0001,0001,0.00
16666695-2d13-4d33-aec6-cc895de82027,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--320,320,0.00
246329b3-71a3-4212-90df-e8f4e3e15104,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--322,322,0.00
3030c891-9e8b-4f8a-a9bb-777aa53501ea,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--332,332,0.00
39252950-3f8b-4fc4-8121-a410ef5bc302,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--210,210,0.00
392e7469-3616-494e-8efd-4bbdffd69541,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--111-2,111-2,0.00
4d2fd9a0-b6e0-4bf5-8be5-e0a94b0c6e2e,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--110,110,0.00
4e307f51-d18b-4d43-8d82-07fffb6fbfd2,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--111-1,111-1,0.00
545e1c81-67b6-4223-8e32-98e26f9a87e3,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--211,211,0.00
83a0c749-1194-442f-b285-3379f801a708,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--221,221,0.00
a1826668-5bb8-4a7a-8598-9839f0e68519,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--331-1,331-1,0.00
ba42b648-e536-44a4-acf8-f0203f6709b7,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--331-2,331-2,0.00
c1534823-b861-463c-a607-0857f70b000b,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--311-2,311-2,0.00
e1e37002-fea4-470a-8053-30e086e97140,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--310,310,0.00
e87aab0b-fd97-4f7b-9250-2ceb0721190f,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--100,100,0.00
f0311718-fe37-455c-9e6c-db38e64e72cd,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--321,321,0.00
f97753ad-a29a-418e-996c-7e533fcf69fc,Al,A4--C--dc,A4--C--dc,14.91753234355985,A4--C--dc--311-1,311-1,0.00
002c57f4-5286-4783-ad93-3f45c69a980a,Al,A5--beta-Sn,A5--beta-Sn,13.85892260751988,A5--beta-Sn--211-1,211-1,0.00
204a6f25-2c97-432b-87e8-b6feb4dc492d,Al,A5--beta-Sn,A5--beta-Sn,13.85892260751988,A5--beta-Sn--111,111,0.00
22ff5779-cc77-4b69-91b1-7a3bd4595002,Al,A5--beta-Sn,A5--beta-Sn,13.85892260751988,A5--beta-Sn--211-2,211-2,0.00
318d614e-9396-4b8b-a084-e81e81e8ac18,Al,A5--beta-Sn,A5--beta-Sn,13.85892260751988,A5--beta-Sn--201,201,0.00
8776dbcd-6ad2-4443-980d-6c15ad985cb0,Al,A5--beta-Sn,A5--beta-Sn,13.85892260751988,A5--beta-Sn--100,100,0.00
9c98010c-5f7e-4117-9d10-f697e72b8148,Al,A5--beta-Sn,A5--beta-Sn,13.85892260751988,A5--beta-Sn--101-2,101-2,0.00
a7b24b7f-9c5c-4158-92b3-0c527e081e0d,Al,A5--beta-Sn,A5--beta-Sn,13.85892260751988,A5--beta-Sn--112,112,0.00
acebf150-233c-445d-b159-7f92cc9004e1,Al,A5--beta-Sn,A5--beta-Sn,13.85892260751988,A5--beta-Sn--101-1,101-1,0.00
c8d1f150-1131-4e86-b694-430ccd45582c,Al,A5--beta-Sn,A5--beta-Sn,13.85892260751988,A5--beta-Sn--110,110,0.00
dc6303af-2247-4af5-a754-0e6b23eae4f9,Al,A5--beta-Sn,A5--beta-Sn,13.85892260751988,A5--beta-Sn--001,001,0.00
1348b617-95a5-4849-b213-0d3583c0262e,Al,A6--In--bct,A6--In--bct,7.95219933199297,A6--In--bct--001,001,0.00
19a92f26-8085-4c44-af19-8192800d7141,Al,A6--In--bct,A6--In--bct,7.95219933199297,A6--In--bct--112,112,0.00
29ad876d-ecf4-44b4-9ede-d51f58b0f860,Al,A6--In--bct,A6--In--bct,7.95219933199297,A6--In--bct--201,201,0.00
