key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
30734043-0980-488d-ae46-c02d3136e5af,oqmd-1215839,oqmd-1215839,box,True,-3.360052504812833,-3.360052504812833,4.032082338556035,4.032082338556035,4.032082338556035,90.0,90.0,90.0
9dc26863-bf05-4d89-87dc-13b8e58a8a97,oqmd-1215750,oqmd-1215750,static,True,-3.3600522428105495,-3.3600522428105495,4.032086966974687,4.032086966974687,4.032086966974687,90.0,90.0,90.0
060b1bd6-0a6c-413c-b591-a0ba49acb05d,oqmd-1215750,oqmd-1215750,box,True,-3.3600521728931496,-3.3600521728931496,4.032082435883162,4.032082435883162,4.032082435883162,90.0,90.0,90.0
a040fe33-aa59-464c-af60-6d680f93a3e4,A15--beta-W,A15--beta-W,dynamic,False,-3.3586640396845,-3.3586640396845,5.064072087139807,5.064072087139807,5.064072087139807,90.0,90.0,90.0
d66d392b-225a-4479-922a-778952d4313e,A15--beta-W,oqmd-1280406,static,False,-3.3586640396758747,-3.3586640396758747,5.06407206925626,5.06407206925626,5.06407206925626,90.0,90.0,90.0
60102bd8-5efb-409f-ba3b-a8e371667d20,A15--beta-W,oqmd-1280406,dynamic,False,-3.3586640396751246,-3.3586640396751246,5.0640720692494305,5.0640720692494305,5.0640720692494305,90.0,90.0,90.0
e58a3f28-7664-4e5b-9dfe-d1826f9cef14,A15--beta-W,A15--beta-W,static,False,-3.3586640396699994,-3.3586640396699994,5.064072069245906,5.064072069245906,5.064072069245906,90.0,90.0,90.0
bb6ad8d9-0af5-4785-a779-07001521d967,A15--beta-W,oqmd-1214948,dynamic,False,-3.35866403966775,-3.35866403966775,5.0640720690946734,5.0640720690946734,5.0640720690946734,90.0,90.0,90.0
293c839f-2bb1-444c-b8b2-a82a936a0d7e,A15--beta-W,oqmd-1214948,static,False,-3.35866403965625,-3.35866403965625,5.064072047542591,5.064072047542591,5.064072047542591,90.0,90.0,90.0
0e4b6869-242e-4e26-b8f1-d94efc9c87c4,A15--beta-W,A15--beta-W,box,False,-3.3586640396548746,-3.3586640396548746,5.064072069215177,5.064072069215177,5.064072069215177,90.0,90.0,90.0
426cb01f-b067-4518-8346-f31370ea5d7d,A15--beta-W,oqmd-1280406,box,False,-3.3586640396548746,-3.3586640396548746,5.064072069215214,5.064072069215214,5.064072069215214,90.0,90.0,90.0
3b9be80c-901a-4ca5-a18f-f6722a5e135a,A15--beta-W,oqmd-1214948,box,False,-3.3586640395447493,-3.3586640395447493,5.064072069252307,5.064072069252307,5.064072069252307,90.0,90.0,90.0
812c7fee-1f58-48f0-bfd0-88c32e7ce158,oqmd-1214859,oqmd-1214859,dynamic,False,-3.3508411400839995,-3.3508411400839995,6.919332147174281,6.919332147174281,6.919332147174281,90.0,90.0,90.0
a683b054-cb08-40b8-9779-3b37f8a0690e,oqmd-1214859,oqmd-1214859,static,False,-3.3508411400797993,-3.3508411400797993,6.919332202314675,6.919332202314675,6.919332202314675,90.0,90.0,90.0
d004eaec-63b7-4c05-bf57-173cc261b849,oqmd-1214859,oqmd-1214859,box,False,-3.349081011696349,-3.349081011696349,6.9205419449901475,6.9205419449901475,6.9205419449901475,90.0,90.0,90.0
3fbed01f-201c-47dd-966d-4753770fa52e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.3481171441359994,-3.3481171441359994,2.830086665007942,2.830086665007942,9.58230461465421,90.0,90.0,120.00000000000001
c4b011c6-57ba-44c6-a531-9dd563bad51d,A3'--alpha-La--double-hcp,oqmd-1215394,dynamic,False,-3.34811714413575,-3.34811714413575,2.8300866644686584,2.830086664468658,9.58230464783646,90.0,90.0,120.00000000000001
0d62eba7-d93a-4f55-8695-c0eeab35d8a9,A3'--alpha-La--double-hcp,oqmd-1215394,static,False,-3.3481171441352497,-3.3481171441352497,2.8300866668946743,2.830086666894674,9.58230465876696,90.0,90.0,120.00000000000001
1802fbe5-8fa0-4bdc-96bd-8a6b263232ab,A3'--alpha-La--double-hcp,mp-1183144,dynamic,False,-3.3481171441349997,-3.3481171441349997,2.830086664258361,2.8300866642583613,9.582304648340182,90.0,90.0,120.00000000000001
7cb271c2-ec5c-4539-b412-68d9407676d2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.3481171441347493,-3.3481171441347493,2.830086664922306,2.830086664922306,9.58230464847651,90.0,90.0,120.00000000000001
9b52f608-c2e7-4eb0-99f1-c5f5a14d2cb6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3481171441347493,-3.3481171441347493,2.83008666447369,2.83008666447369,9.582304647729591,90.0,90.0,120.00000000000001
1e1523c9-892e-45a4-b425-a67866e1e4bd,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.348117144132,-3.348117144132,2.8300866642689932,2.8300866642689932,9.582304647947,90.0,90.0,120.00000000000001
e6dbdeda-fbe6-4589-a6a1-2c542d1aea23,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3481171441317494,-3.3481171441317494,2.830086665130004,2.830086665130004,9.582304647561974,90.0,90.0,120.00000000000001
c0b84830-27ca-4006-96a0-4ceebf33fb4a,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.348117144109249,-3.348117144109249,2.8300866644492304,2.8300866644492304,9.58230464782025,90.0,90.0,120.00000000000001
5986e2d7-b211-4102-adf7-141702e3eb7b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.3469501897127,-3.3469501897127,2.827641494462326,2.827641494462326,72.12581955597135,90.0,90.0,120.00000000000001
318c3948-c26d-4d2d-a001-a65cabc07419,oqmd-1216017,oqmd-1216017,static,True,-3.3439978358139992,-3.3439978358139992,2.8357258048128795,2.8433052488250654,7.258715847199913,89.67999397173088,79.06266828406231,60.25675862791682
734d0afc-1159-486b-8b03-e655e78d69e1,oqmd-1214770,oqmd-1214770,static,False,-3.3424004584239655,-3.3424004584239655,9.861720458481749,9.861720458481749,9.861720458481749,90.0,90.0,90.0
b7ca92d0-2c6d-4fa2-b859-cdf1f1b2edbc,oqmd-1214770,oqmd-1214770,dynamic,False,-3.3424004369108613,-3.3424004369108613,9.861672391145632,9.861672391145632,9.861672391145632,90.0,90.0,90.0
9a304daf-f2aa-4798-861b-9be2d75c1ba5,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.342025863171749,-3.342025863171749,2.8173837074733656,2.8173837074733656,4.88073462513461,90.0,90.0,120.00000000000001
6be923fd-0bf8-4e9d-8c2a-bfbfbfc3d3ed,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.342025863171749,-3.342025863171749,2.8173837074733665,2.8173837074733665,4.880734625134616,90.0,90.0,120.00000000000001
af6cd8c8-4495-46f4-84de-f99a42a9641d,A3--Mg--hcp,oqmd-1215215,static,False,-3.3420258631707496,-3.3420258631707496,2.8173837074733665,2.8173837074733665,4.880734625134611,90.0,90.0,120.00000000000001
74bb8611-6d85-4504-98a4-797c57a4b0c1,A3--Mg--hcp,oqmd-1215304,static,False,-3.3420258631704995,-3.3420258631704995,2.8173837073098666,2.817383707309866,4.88073462145529,90.0,90.0,120.00000000000001
e88c15f9-db00-4e20-9781-f6cccbecb5b4,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3420258631689,-3.3420258631689,2.8173837074519907,2.8173837074519907,4.880734625151351,90.0,90.0,120.00000000000001
2a09a70e-f7ae-44fb-b91b-a7f8cbac83cd,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.34202586316875,-3.34202586316875,2.817383707473366,2.817383707473366,4.8807346251346075,90.0,90.0,120.00000000000001
b8c7bc5b-4d09-43bc-887e-9dfdb293ccff,oqmd-1214770,oqmd-1214770,box,False,-3.338633097902241,-3.338633097902241,9.871603123861298,9.871603123861298,9.871603123861298,90.0,90.0,90.0
0e5af9c1-88d4-43c3-8816-ac44194808f9,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3156322082397494,-3.3156322082397494,3.465631317045971,3.465631317045971,2.790462703562234,90.0,90.0,90.0
1524f11b-bae9-4543-b7e2-f925bf7d347c,A2--W--bcc,mp-998860,box,False,-3.3032203234084,-3.3032203234084,3.1480502550392573,3.1480502550392573,3.1480502550392573,90.0,90.0,90.0
8a1d430c-0b47-4504-b962-c57f2f4471a9,A2--W--bcc,mp-998860,static,False,-3.3032203234084,-3.3032203234084,3.1480502550393203,3.1480502550393203,3.1480502550393203,90.0,90.0,90.0
b3d89c9b-71a3-401d-807e-0603ece24ddf,A2--W--bcc,oqmd-1215126,static,False,-3.3032203234084,-3.3032203234084,3.148050255039319,3.148050255039319,3.148050255039319,90.0,90.0,90.0
fe658120-6be8-474b-82fa-f78b4314132e,A2--W--bcc,A2--W--bcc,static,False,-3.3032203234084,-3.3032203234084,3.1480502550393203,3.1480502550393203,3.1480502550393203,90.0,90.0,90.0
9022861e-9510-486d-9574-6724841c29a6,A2--W--bcc,A2--W--bcc,box,False,-3.3032203234050495,-3.3032203234050495,3.14805025503833,3.14805025503833,3.14805025503833,90.0,90.0,90.0
72dc14f5-4d7b-4c80-8545-2c1b128733c8,A2--W--bcc,oqmd-1215126,box,False,-3.3032203234006996,-3.3032203234006996,3.14805025503048,3.14805025503048,3.14805025503048,90.0,90.0,90.0
dfef2385-8ed8-4052-a562-ae477dc717de,mp-1244953,mp-1244953,dynamic,False,-3.3023992159555,-3.3023992159555,11.838125262334579,12.064859952075947,12.071649485543318,84.28391981725002,85.76543967420962,79.76849137731642
4db34bac-17c1-44ad-aa4b-65af978f6221,mp-1245152,mp-1245152,dynamic,False,-3.3004671994039994,-3.3004671994039994,11.72506894078306,11.766586183697214,12.333694495066785,93.99057605179858,96.59252053472724,91.49378701847809
1af1d5f6-f561-41d0-a2e1-c59aa7d4fe22,mp-1245307,mp-1245307,dynamic,False,-3.3003804288935994,-3.3003804288935994,11.64294186316135,11.945796555457061,12.16459761773588,91.8319962636507,93.15491818184898,92.46504036424405
123e0d66-70b4-41b7-87f2-6fd957149d31,mp-1245129,mp-1245129,dynamic,False,-3.2958024817346,-3.2958024817346,11.44230374296435,12.125302101579317,12.415032356819415,96.58072753558334,92.78945103046516,95.78966155666075
6b5fed47-89b7-4dd7-b6ed-59c03ac4fe33,mp-1245067,mp-1245067,dynamic,False,-3.2845203322485994,-3.2845203322485994,11.736993078871981,12.215585758318198,12.240572692641852,94.41438398305138,98.4024625368591,93.36557936989227
0c13fb09-ab7d-42fa-b3c7-b2c5d38c3342,mp-1245129,mp-1245129,box,False,-3.2663923496084992,-3.2663923496084992,11.6273083303197,12.092535172924908,12.310962185642682,94.06796743823284,92.7862470076352,96.02356802695482
e8040d95-3268-42e8-b84a-d76eb77d0b2f,mp-1244953,mp-1244953,box,False,-3.2595470550620993,-3.2595470550620993,11.972811151179826,11.984550902495902,12.191202055165807,86.81624535840723,80.60992669736265,87.31520326529795
c2765740-e78d-4b15-8357-34b6e14af217,mp-1245307,mp-1245307,box,False,-3.2552923346659997,-3.2552923346659997,11.885915667854391,12.090604117136,12.10120412396659,90.88943491105789,92.52907868174854,93.6374174047253
42b4357e-5616-40cd-a870-5fac5a44c071,mp-1245152,mp-1245152,box,False,-3.254259526383099,-3.254259526383099,11.82664135743994,12.05832779018748,12.177057476882895,92.31312175520979,91.65029942108464,96.17967389815392
88629835-e480-4975-b381-65cf27d0f010,mp-1245067,mp-1245067,box,False,-3.245128593486599,-3.245128593486599,11.883553053789852,12.208648887022216,12.216515275306028,92.68082996800808,97.65739442604227,93.90157092518255
61337a87-84ad-462c-b83a-227ec07f3b44,oqmd-1215037,oqmd-1215037,dynamic,True,-3.2440144257524994,-3.2440144257524994,2.8203107141388086,2.820310714138808,16.755940840468778,90.0,90.0,120.00000000000001
84a17346-6c71-4b0b-87c4-755fedfa058b,oqmd-1215037,oqmd-1215037,box,False,-3.2095938651632494,-3.2095938651632494,2.785318078775262,4.955101555392381,11.103392473954349,90.0,90.0,90.0
0b3af6e1-114a-4553-897e-581b1b160f7e,oqmd-1214681,oqmd-1214681,box,False,-3.1144486626896244,-3.1144486626896244,4.36668974933907,8.323640620269785,4.4827896599574695,90.0,90.0,90.0
2e5aa312-42aa-4121-9a10-7263d680a852,A5--beta-Sn,oqmd-1215572,static,False,-3.066056038947999,-3.066056038947999,5.415351366299257,5.415351366299257,2.800542917233223,90.0,90.0,90.0
6f887ce6-bc45-4aa8-9be2-b9223c0d62dc,A5--beta-Sn,A5--beta-Sn,box,False,-3.066056038947999,-3.066056038947999,5.4153513662992605,5.4153513662992605,2.80054291723322,90.0,90.0,90.0
f4e73390-9bde-4253-a8f2-3ea80d8bf8b2,A5--beta-Sn,A5--beta-Sn,static,False,-3.066056038947999,-3.066056038947999,5.415351366299257,5.415351366299257,2.800542917233223,90.0,90.0,90.0
65504bc3-8439-45b1-91ac-b205a40806e7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.0075484709428992,-3.0075484709428992,2.7543344487000496,2.7543344487000496,2.7543344487000496,90.0,90.0,90.0
5989c6ab-4271-448f-a2e8-6f00eac1121e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0075484709427998,-3.0075484709427998,2.75433444870005,2.75433444870005,2.75433444870005,90.0,90.0,90.0
52dac28a-1b59-4d4f-bfd9-e4a46644d05d,mp-1239196,mp-1239196,static,False,-2.8678735552909993,-2.8678735552909993,3.6898621445545,3.6898621445545,13.28573326936257,90.0,90.0,90.0
a391db00-6f49-49d5-a378-14e0a3723bc4,mp-1239196,mp-1239196,box,False,-2.8528513849038744,-2.8528513849038744,3.7355775663255395,3.7355775663255395,13.232833033984917,90.0,90.0,90.0
b591b862-4e74-4128-b142-a24f7c3b455e,oqmd-1215928,oqmd-1215928,box,False,-2.7261813834563746,-2.7261813834563746,4.497307333296026,4.497307333296026,5.0349191199525505,90.0,90.0,120.00000000000001
f0aa571d-98cf-481d-9e3a-edd2a68e4e0a,A4--C--dc,oqmd-1215483,box,False,-2.4941971662563995,-2.4941971662563995,5.989898712911241,5.989898712911241,5.989898712911241,90.0,90.0,90.0
b1a41af2-da46-4834-a520-d63c2fd6c039,A4--C--dc,A4--C--dc,static,False,-2.4941971662006246,-2.4941971662006246,5.989898713305924,5.989898713305924,5.989898713305924,90.0,90.0,90.0
0d1ea3e0-23a8-4fe9-84b1-bfa0b0773677,A4--C--dc,A4--C--dc,box,False,-2.4941971661934996,-2.4941971661934996,5.989898713834091,5.989898713834091,5.989898713834091,90.0,90.0,90.0
ac213dad-a659-4d01-90e8-1b19f31dbe90,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.5937068655353994e-05,-2.5937068655353994e-05,5.573289627575292,5.573289627575292,9.101143850870187,90.0,90.0,120.00000000000001
1716aaf0-481d-4e84-bd94-3d239abc477d,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.5937068655352497e-05,-2.5937068655352497e-05,7.881821778350115,7.881821778350115,7.881821778350115,90.0,90.0,90.0
5b7aabe2-f462-4930-aebf-93145bfc06c9,A2--W--bcc,A2--W--bcc,static,False,-1.7291345890735996e-05,-1.7291345890735996e-05,6.435480533504294,6.435480533504294,6.435480533504294,90.0,90.0,90.0
7e908c8c-a315-470c-a717-7b84c6f846b9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.2968496959706e-05,-1.2968496959706e-05,5.573289627574827,5.573289627574827,5.573289627574827,90.0,90.0,90.0
9dc78a44-c65d-4bec-a4aa-a1f1ee925c6e,A4--C--dc,A4--C--dc,static,False,-8.645656332677622e-06,-8.645656332677622e-06,12.870961067008082,12.870961067008082,12.870961067008082,90.0,90.0,90.0
5a660162-f77a-4746-b097-44a7859f385c,A5--beta-Sn,A5--beta-Sn,static,False,-8.645656332677498e-06,-8.645656332677498e-06,10.746770259942146,10.746770259942146,5.917147309760391,90.0,90.0,90.0
17d395f8-e8f5-4b10-9213-60eb6395b930,A6--In--bct,A6--In--bct,static,False,-8.6456563326715e-06,-8.6456563326715e-06,5.5732896275747255,5.5732896275747255,8.370000000000001,90.0,90.0,90.0
34e75207-ad6c-4dca-a6bc-4ca3ec6f3241,A15--beta-W,A15--beta-W,static,False,-3.2421180089894996e-06,-3.2421180089894996e-06,11.146579255149227,11.146579255149227,11.146579255149227,90.0,90.0,90.0
8b8664d8-d8bc-4cb7-adb9-d3397ec22998,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.368467928118498e-07,-8.368467928118498e-07,5.586746695211316,5.586746695211316,18.24623830004413,90.0,90.0,120.00000000000001
453845b1-e7f9-43e0-af94-baba9e1d4e56,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.368467928117499e-07,-8.368467928117499e-07,5.586746695211314,5.586746695211313,9.123119150022061,90.0,90.0,120.00000000000001
1d20c69a-4858-46d6-8e34-d1da5bbdf82b,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.368467928113249e-07,-8.368467928113249e-07,7.900852945662095,7.900852945662095,7.900852945662095,90.0,90.0,90.0
729799dc-68c0-44e8-af6b-2c9ee52d69e0,A2--W--bcc,A2--W--bcc,box,False,-5.578978271858499e-07,-5.578978271858499e-07,6.451019416617018,6.451019416617018,6.451019416617018,90.0,90.0,90.0
048491eb-e8ef-4835-9c61-91a8bb7ffec4,A4--C--dc,A4--C--dc,box,False,-2.7894889624839994e-07,-2.7894889624839994e-07,12.90203883316311,12.90203883316311,12.90203883316311,90.0,90.0,90.0
7b536d0e-f8b1-44f2-8f01-81a0bb6fb93e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,9.68487192765364,9.68487192765364,9.68487192765364,90.0,90.0,90.0
76f5e18d-a5b1-48f1-b782-91db533510b3,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,14.91753234355985,14.91753234355985,14.91753234355985,90.0,90.0,90.0
5ac6405e-5d92-41cd-ab48-b423786ceeb0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,6.8482386139554166,6.8482386139554166,22.366253664538803,90.0,90.0,120.00000000000001
8fcce823-ecff-489c-9d19-2c001b4c6d9e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,7.39490155262756,7.3949015526275605,12.075823664633521,90.0,90.0,120.00000000000001
28491817-81a8-4394-8ba3-959b9b6ab315,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,13.85892260751988,13.85892260751988,6.15227171261515,90.0,90.0,90.0
28138667-0e77-4c1e-9abd-55008d8de228,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,8.371799788651048,8.371799788651048,8.371799788651048,90.0,90.0,90.0
057a8bf4-b10e-4340-9480-16ecbccd5c3c,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,12.895022932496817,12.895022932496817,12.895022932496817,90.0,90.0,90.0
2dd681c8-98f6-4351-9534-74c4f485f2bc,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,7.95219933199297,7.95219933199297,8.370000000000001,90.0,90.0,90.0
fbae1701-62d4-43ea-9d67-16ddc507a052,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,8.618421331909026,8.618421331909026,8.618421331909026,90.0,90.0,90.0
