,temperature,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9280,oqmd-751534 a=5.9167,oqmd-751536 a=5.1582,oqmd-751538 a=5.1696,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
18,180.0,19.226062263649077,19.257925418112883,19.49521894941696,19.873260438963886,20.11091895112996,20.117010011455715,20.069531422531643,19.992402982887864,19.88173254390155,20.36137765451669,19.72053198532199,20.064052607701644,19.94593338664519,20.091386696045472,19.941429425906826,19.874153477831097
19,190.0,19.233537152025825,19.251265559112255,19.489815172877677,19.88428586835099,20.11420158098819,20.1195626328901,20.068859294572643,19.98978033231687,19.88060924451002,20.371230067522966,19.71886774020668,20.06071408926589,19.939161985681082,20.087981024626462,19.93537870495636,19.869587805044397
20,200.0,19.241110122023688,19.244728563016924,19.484504053723146,19.89564368785714,20.11763534073251,20.12222714944755,20.06831237439789,19.987178761263596,19.87962524301724,20.38144572812556,19.717307489912656,20.057352116234284,19.93237443306728,20.084614315606217,19.929289023576324,19.865091107842076
21,210.0,19.24876174622083,19.23831737398092,19.47928792467631,19.90731718334771,20.121208328434093,20.124991659674453,20.0678805282317,19.984590643516146,19.878772779423038,20.39202541575736,19.71584712097888,20.053955275792635,19.92556628104242,20.081279158796317,19.92315724420293,19.86066002478439
22,220.0,19.256475409640387,19.232034780554482,19.474169315073564,19.91929259564684,20.12491070869169,20.127846338143105,20.067555447390475,19.98201073886626,19.87804631072428,20.40292976319933,19.71448274597359,20.05051411532656,19.918732872630645,20.077967753393636,19.916980946860512,19.856290639954857
23,230.0,19.26423707925775,19.22588210329531,19.46915096619635,19.931557650617954,20.128732272229797,20.13078052452855,20.06732892948604,19.97943282313988,19.8774408182741,20.414208581832817,19.713211168049742,20.047018654041324,19.911870039835073,20.074673070836905,19.910757185097523,19.851980462453955
24,240.0,19.272034630658077,19.21986157786498,19.464235536110138,19.944102741420647,20.132665434182776,20.13378589966595,20.067192161532983,19.976853568324255,19.876951770101265,20.425637689659798,19.71202962733888,20.043460486049383,19.90497420777183,20.071388713444023,19.90448399242238,19.84772657048853
25,250.0,19.279857875766588,19.21397468721579,19.459425896586144,19.956919728943266,20.136701673820088,20.13685597997376,20.067140047422956,19.9742692064159,19.87657565187842,20.43755477211407,19.710935931588047,20.039830584171003,19.898041782778197,20.068109510281406,19.898159420455567,19.84352709139237
26,260.0,19.287698042997857,19.208222949686352,19.454724643396894,19.970001639816576,20.140835503725675,20.139984370440526,20.06716647295426,19.97167718216973,19.8763099545083,20.449705116173572,19.709928576438955,20.036121254114853,19.891069962925243,20.064829750451047,19.89178161769333,19.83938059454047
27,270.0,19.29554712117667,19.20260788998317,19.450134121972752,19.983343542082007,20.145058442052385,20.143163744719573,20.06726539325582,19.969076621101472,19.87615215902678,20.462266265309758,19.709005366890207,20.032325353887742,19.88405568557262,20.061544117046903,19.88534949941263,19.835285966444683
28,280.0,19.30339906010115,19.197133203964572,19.445658276580943,19.996940675986597,20.149365635579198,20.146387589043336,20.067432531143535,19.966465108881913,19.876100715830226,20.47394136145991,19.708166054663756,20.028435466616312,19.876997094297128,20.058249679080568,19.87886207971071,19.83124209240348
29,290.0,19.311247647507756,19.191796871570936,19.441302251845723,20.010790075000596,20.1537519784756,20.149655026699342,20.06766255199123,19.963842759852575,19.8761544083959,20.48741426305802,19.7074092362775,20.024445464197022,19.869892275064345,20.0549411376685,19.872318439893476,19.827249344226498
30,300.0,19.31908800354116,19.186601478230312,19.437065023391902,20.02488899323933,20.15821003383208,20.152959213724937,20.067951475943712,19.961210188205992,19.876312417265304,20.501236449607354,19.706734592033357,20.020350073513075,19.862740175013915,20.051616751114206,19.865718636063786,19.823307509894022
31,310.0,19.326916320451975,19.18154889364793,19.43295172327455,20.039235664758827,20.162738178471873,20.156297537294858,20.068296848870034,19.958569698641526,19.876574574236574,20.51471600402871,19.706142202905685,20.016143183612144,19.85554001086926,20.048273552420977,19.859062465244246,19.81941737380185
32,320.0,19.334728505696678,19.176641019731335,19.428966206155618,20.05382923096018,20.167332483616388,20.159665556343477,20.068694483170578,19.95592230442053,19.87694135456548,20.52882960958978,19.705631776130055,20.01182067768464,19.84829164478245,20.044908924643945,19.852350687401813,19.815580123927685
33,330.0,19.342521564154477,19.17187950455944,19.425112617932523,20.068669266457068,20.171986573639277,20.163060589035812,20.069142287686834,19.953271883399346,19.877412885670275,20.542747371078267,19.705203683046612,20.00737765077191,19.840995328601416,20.0415211505624,19.845583898584987,19.811796728390423
34,340.0,19.35029252792931,19.16726607619739,19.421393515542626,20.08375574641362,20.17669619337875,20.166481049844982,20.069637290775876,19.950622429721246,19.87799043518298,20.55708802154686,19.70485831504344,20.002811481329417,19.833652165437872,20.03810961088441,19.838763548378914,19.808069179657217
35,350.0,19.358038892961147,19.16280222376977,19.417814370620444,20.09908928706578,20.1814600464411,20.169923331873704,20.07017772831388,19.94797828984722,19.878675035377398,20.57164139961565,19.704596385783343,19.998119539288496,19.826263428532442,20.034673848289955,19.831890964693923,19.804399796287942
36,360.0,19.365758773767958,19.158490577093904,19.41437846111852,20.114671385754292,20.186273011157066,20.173387658613155,20.07076015449206,19.945346739209487,19.879468013149808,20.586220607873713,19.704418249104307,19.993299250175053,19.818831371721146,20.031213788774895,19.82496841217061,19.800790766908776
37,370.0,19.373450389210408,19.154326866919728,19.411090519025638,20.130501718824842,20.191132019347354,20.176871629594302,20.07138676939911,19.942734450256484,19.88037118149874,20.597012141138123,19.70432578224225,19.988349142152842,19.811359043709658,20.027726998553685,19.8179984527505,19.7972449961397
38,380.0,19.381111715518035,19.150322724023194,19.407954781390924,20.146585857341506,20.19603439230545,20.180374862925103,20.07205570870376,19.940149070316895,19.88138695114092,20.617078405355997,19.70432004001723,19.983272629617723,19.803848989378416,20.02422032386605,19.81098386925407,19.793765601255977
39,390.0,19.388741715153174,19.146476545812924,19.404968753613257,20.162923715135598,20.200976114027196,20.183891514524344,20.072766694702725,19.9376010607701,19.882517033630812,20.632586196819087,19.704402265218246,19.978070541775384,19.796305476335366,20.020693770197465,19.803928456285544,19.79035645806946
40,400.0,19.39633930145489,19.142789616971918,19.402149702624918,20.179520009131508,20.20595496501436,20.18743086555481,20.07351943868399,19.935101511312208,19.883764837294034,20.6485092830229,19.704573753953902,19.972744028033066,19.788733402825702,20.017149279291868,19.796835888577803,19.787021247683278
41,410.0,19.403902993111153,19.13926509997819,19.399496710170823,20.19637674409091,20.210959096868773,20.19099184173601,20.074314386625385,19.93266273046816,19.88513275389496,20.664600800920997,19.704836426612207,19.967299868420326,19.781138311489464,20.013591504414126,19.789710752845455,19.7837638716102
42,420.0,19.411432175942135,19.135904350465157,19.39701503434879,20.213497999088073,20.21600059601199,20.194572993597152,20.07515371186955,19.930298993284204,19.886624324046355,20.680972240350293,19.705192160982328,19.961743778194002,19.773525452706146,20.01002434947918,19.78255820838174,19.780589077779613
43,430.0,19.418926217018573,19.132710462269543,19.394710326674534,20.23088847780833,20.221069947412374,20.198177989390704,20.07603763492728,19.928025987304615,19.88824229636976,20.697509603498542,19.70564317641996,19.956083872183047,19.765902573299215,20.0064538602871,19.775383674875542,19.777501377131227
44,440.0,19.42638487529838,19.12968552586227,19.392587539288787,20.248552412736483,20.226164632106133,20.201810629378542,20.07696902736441,19.925861176929633,19.889990830068758,20.714329284269322,19.70619132645789,19.95033222541874,19.758275623328917,20.00288589077483,19.76819357612269,19.774506885337487
45,450.0,19.433806130738677,19.12684346307951,19.39065223528924,20.266494980778084,20.231281330572035,20.20547325414361,20.077950215215935,19.92382513780237,19.89187338573634,20.731358072938068,19.70683904195214,19.944500664504528,19.750655563641377,19.999327996596953,19.760994841568717,19.771609956701788
46,460.0,19.44119133277811,19.124167893075395,19.388921824499505,20.284720755510907,20.236418474239446,20.209172659338435,20.078985297136022,19.92193888480341,19.893894089012754,20.748626078245252,19.707588516624863,19.938607364909874,19.743050187628693,19.995789108624255,19.753794763725846,19.76881633084824
47,470.0,19.448538416426913,19.121670159024656,19.387383809719307,20.30323696578494,20.241573445550827,20.212913803035157,20.080077764238524,19.920227376521165,19.8960573246803,20.76611948545353,19.708443228206523,19.93267173270446,19.73546895541168,19.992278999652765,19.746600668916706,19.76613371991697
48,480.0,19.455848905375223,19.119353120725105,19.386052714908654,20.322049234790175,20.246742856937754,20.21670520002375,20.081232300277183,19.918718034271688,19.898367600904002,20.783849132598508,19.709405242292714,19.926717768297518,19.727922603428027,19.988808911531244,19.7394236839348,19.763565947162622
49,490.0,19.4631206620474,19.117219788045507,19.38493478654097,20.341164632713944,20.251924430269476,20.220555273061873,20.082455057655938,19.917439196638938,19.900829743949927,20.80177631797277,19.710477870868182,19.92077328320537,19.720423420979667,19.985391590578327,19.732272350620953,19.76112214639247
50,500.0,19.470354823358218,19.115273675490922,19.384038523123557,20.360590764074548,20.257101068520928,20.22446466521452,20.083751813631157,19.916425092715702,19.903448381229012,20.819925766573384,19.711664412141516,19.914869899550066,19.712982384736787,19.982040448529833,19.725157339258,19.758807373248374
51,510.0,19.47755066233257,19.11350094272074,19.383369547817548,20.380335345575045,20.26229746711508,20.228466620139134,20.085128862560207,19.91571121629045,19.906229317511805,20.838283062425333,19.712967692570093,19.909048037834626,19.70561434955917,19.978772178026002,19.71809028467295,19.756629586997974
52,520.0,19.484707977123648,19.11193307101978,19.382917696385146,20.400406396429073,20.267498055961866,20.232567538164332,20.086597674157897,19.915337637348124,19.909176977696077,20.856848887381954,19.71439169095851,19.903349486311704,19.6983317515352,19.975604228025457,19.711083266937383,19.754596364210983
53,530.0,19.49182718308581,19.11056117926666,19.382721880021464,20.420810440550774,20.272700074981753,20.23678637279071,20.08815512181255,19.915348351063813,19.91229806852295,20.875614246100387,19.715939969701314,19.897828240003467,19.691149841661822,19.972555872219537,19.704149241652555,19.752716273616578
54,540.0,19.498908184254372,19.109388818456488,19.38277530565387,20.441563186177895,20.277901615023794,20.241144581379018,20.089830604626894,19.9157912711888,19.915597616218644,20.894577871225575,19.71761644187608,19.892540019699965,19.684083666710965,19.969648373021545,19.697302514237542,19.75099666210162
55,550.0,19.505950470992477,19.108418658069922,19.383086661068152,20.462672494250747,20.283101812977325,20.245669972499886,20.09162878179414,19.916718391405922,19.919082942585334,20.913755469455285,19.719425191796965,19.88755358312783,19.67715049893117,19.966905643519368,19.690558481878934,19.74944532858036
56,560.0,19.512955184190762,19.107678315413075,19.38366435320575,20.484149497755762,20.288295734827507,20.250391982797975,20.093560713397085,19.918189479898484,19.92275983383015,20.933101539900978,19.72137044565809,19.882944996779113,19.67036717082181,19.964354782713574,19.683932930007394,19.748072869337925
57,570.0,19.519920965204594,19.107133395740753,19.384546176517755,20.50600588175646,20.293484071355994,20.255348058031586,20.0956423709564,19.920266228870908,19.92663425194066,20.952620586524326,19.723456770079945,19.878802387142663,19.6637504599444,19.962022264555255,19.677443198772917,19.746886410888035
58,580.0,19.52684859401279,19.10680407794918,19.38569329009053,20.5282546772954,20.298639783022676,20.26058130242238,20.0978912510834,19.92301420478786,19.930714019775852,20.972313749839483,19.725689599207385,19.87522008715953,19.657321764325676,19.959939265358642,19.671107518360063,19.745894627547518
59,590.0,19.53373813632939,19.10669599606122,19.387138872574766,20.550910349638958,20.30380091974433,20.266143362262824,20.10032432801758,19.926516429341596,19.935006097827646,20.992170653635036,19.728072760737028,19.872315542526724,19.65109669622554,19.958141097673895,19.664945278767533,19.74510975761345
60,600.0,19.54059019618199,19.106784521887242,19.38886153053855,20.573987513613645,20.308946597534444,20.272079549290485,20.10296276574061,19.930854286958482,19.93951816362004,21.012183007186454,19.730612323323587,19.870209927503033,19.64509338511061,19.956664195821745,19.65898223681543,19.74453983893174
61,610.0,19.54740381100634,19.107121318492176,19.39092140569331,20.597502265274567,20.314076043504162,20.278493229858938,20.10582884163552,19.93611784662226,19.944257460393953,21.03237309390914,19.73331359697209,19.869044090922976,19.6393379140515,19.955547630298433,19.653232139685315,19.74419481583397
62,620.0,19.554180125812437,19.107690329881088,19.39330727323177,20.621472064047094,20.319186146050367,20.285456198415876,20.108946870565514,19.94240776213476,19.94923201457636,21.052674641587906,19.736182174559254,19.86897759509198,19.63384577002453,19.954835822526196,19.647721027811972,19.744085576164007
63,630.0,19.560919109300993,19.10852836357094,19.396067234456172,20.64591574950089,20.32427648683443,20.293074407041992,20.112346471539748,19.9498350321983,19.95445125651657,21.073105361924082,19.73922441612523,19.87018617680354,19.628640606740507,19.954574995009462,19.642474810820882,19.74423043864391
64,640.0,19.567620608245825,19.109588652877395,19.399156418551463,20.670853560740017,20.329343324606654,20.30147334481697,20.116055724547532,19.958518772245867,19.959921945561987,21.09365200052461,19.742450212113873,19.87286744647239,19.62374499473925,19.954815567699715,19.63751826431581,19.74462543116547
65,650.0,19.57428457890715,19.110899214622382,19.402578058220517,20.6963052503418,20.33435352876261,20.310803662401,20.120109892095947,19.96859696496778,19.965655139197676,21.114301025693546,19.745859615978517,19.877241941698458,19.61917672747183,19.955612090939596,19.632878691853747,19.74529132463254
66,660.0,19.580912211166336,19.112426008549786,19.406399954269254,20.72229944737026,20.33936319550533,20.321248536249342,20.124544658464057,19.980208065458942,19.9716585461874,21.135078482265513,19.74946338599954,19.883571724302037,19.614948068373,19.957025759075748,19.628585461088438,19.74623539581422
67,670.0,19.58750302424401,19.114240129258004,19.410650903267097,20.748859684560358,20.344342357417133,20.333031708341554,20.129401661310606,19.993521721251497,19.977942621982358,21.155907299322074,19.75326840516059,19.89211030659609,19.611102184922142,19.959115304505357,19.6246569788118,19.747471701655083
68,680.0,19.594057230992636,19.116359040069884,19.41528708039972,20.776014532614706,20.349292063185764,20.346426618100654,20.134723812565557,20.008712133366256,19.98451697127698,21.17680389905593,19.757282480094297,19.903176914642206,19.607651827263794,19.96195075048079,19.621143452318698,19.749012630977763
69,690.0,19.600575263254992,19.118725102283033,19.420301248193454,20.80379429023457,20.354211268080316,20.361768994725363,20.140564265661567,20.025979926298735,19.991392352460345,21.197753394397406,19.761514188643705,19.91711659115982,19.604619255629775,19.965604432472237,19.61806877288092,19.75086810339645
70,700.0,19.607056597629686,19.12132703912643,19.425781994271727,20.83223366071082,20.359098111169974,20.379475876992824,20.146972224109444,20.045544476885123,19.998579282068214,21.218741664016274,19.765972188585227,19.934291327790273,19.602025250151257,19.970155677913315,19.615467907008416,19.753054213019468
71,710.0,19.613502779645717,19.124241786755487,19.43179186528776,20.861369133658663,20.36391402329645,20.4000655634263,20.15401120084697,20.06761984321295,20.006089645309522,21.23975191156967,19.770665484779745,19.955176781315192,19.599895884666548,19.975686007111772,19.61339287291698,19.755581558341298
72,720.0,19.619913824278587,19.12750569419633,19.438162670004733,20.891241813476803,20.36872738920309,20.424191366948385,20.161744640500633,20.092538848408257,20.013936538508624,21.260770359477046,19.77560382305808,19.980250844256435,19.598282994660014,19.982285619886312,19.61185833861112,19.758462648419144
73,730.0,19.626288250943567,19.130985445843137,19.445088114171316,20.921896948676213,20.3735097486073,20.452680554928737,20.17024421035425,20.120568597002684,20.022128336042577,21.281821834618412,19.78079723330465,20.010086324449738,19.597159998618125,19.990066682331747,19.6109147053081,19.76171365930899
74,740.0,19.63262818574687,19.13480066401197,19.452569448730646,20.953392524381485,20.37826016014771,20.48658852879062,20.179596302772165,20.152041062936753,20.030678932127874,21.302811363087564,19.786256924922817,20.045305366477713,19.596570413932763,19.999110315302996,19.61058477234023,19.765345979819497
75,750.0,19.638933400709707,19.139009511824472,19.4605452188923,20.985771145961202,20.38298267906562,20.527283073882124,20.189870346532032,20.187386245172164,20.039602270407773,21.323758293302717,19.79199385625091,20.08665400660321,19.596537917376438,20.009536414169954,19.61093964846818,19.76937536694562
76,760.0,19.645204113361682,19.14346817145793,19.46902571161813,21.019100772713564,20.38763279883582,20.576562176678348,20.20117174954474,20.22703226219015,20.048911280118986,21.34464681355354,19.798020119906294,20.135025429726205,19.597035696745543,20.02146191867039,19.612013507246797,19.773815022995862
77,770.0,19.651439398173636,19.148272829163137,19.478145489633583,21.05345205801499,20.392297917258883,20.636785501449292,20.21360653806824,20.27149402782597,20.05862050481395,21.365458271514523,19.804348574805,20.19147799461139,19.59816198543511,20.035018931937767,19.613890559027436,19.778679815838792
78,780.0,19.65764230934569,19.153423716902644,19.487887523549947,21.08889944308355,20.396945726740643,20.711160034141297,20.22728623954065,20.321297485934252,20.068744220334143,21.386176069537076,19.810992294628186,20.257170035199916,19.599907704688036,20.050319541126495,19.616541152043386,19.78395919890599
79,790.0,19.66381001316534,19.15886759391126,19.49831525647108,21.125533689809618,20.401585776768613,20.804066693267085,20.24234109009836,20.377201356181686,20.079298292792732,21.406784876758827,19.81796593458097,20.33363491777135,19.602359704278605,20.067552143042093,19.620075739475528,19.789716488362505
80,800.0,19.669944274565847,19.164736037404797,19.509289604988055,21.16345510607339,20.406180571287553,20.92168462784167,20.258905880058784,20.440111007251055,20.090298612470924,21.427306723641408,19.825284074957942,20.42267645627673,19.605436614413563,20.08686386665503,19.62458253595415,19.795945289700263
81,810.0,19.67604430892611,19.171047591040107,19.52107750960925,21.2028091682346,20.41082605932583,21.072972776417146,20.277137950049077,20.51078076194544,20.10176079186725,21.447646142056843,19.832963089437765,20.526412879204397,19.60913450394962,20.10842828140826,19.630008629606127,19.80266327095908
82,820.0,19.682112848388012,19.17767331338441,19.53350895676203,21.24367464518133,20.415500925581387,21.27125445900746,20.29720416612023,20.590240008700615,20.113703384309222,21.46782536181075,19.841019660124942,20.64815252578634,19.613582918095727,20.13244137144457,19.63655818751329,19.80988510099456
83,830.0,19.68814758974853,19.18470236731473,19.546775741102763,21.286228063703998,20.420226292973503,21.537476695467102,20.31929694755634,20.680035180590217,20.12614354627802,21.4878207408022,19.84947141053281,20.79121492776644,19.618852776982347,20.15911044644401,19.64418079023576,19.817629302255312
84,840.0,19.69414996802339,19.192139279933247,19.560808209223588,21.330641748145226,20.424978405572862,21.90607157590272,20.34362026607461,20.78173504629579,20.139101116179823,21.507605784957914,19.858330946586506,20.960257153391133,19.624736205382035,20.188668245614803,19.65299300991038,19.825912884414247
85,850.0,19.70011937176064,19.200005393130482,19.57569913573622,21.37713105137904,20.429877356313014,22.43797800202432,20.370402642469372,20.89696612539978,20.15259594132412,21.527199972636506,19.86763184281174,21.16282439192715,19.63152957793463,20.221360330529645,19.663070826816096,19.834756545495594
86,860.0,19.706057328160515,19.20829261849269,19.59145090659267,21.425995885603907,20.434925818445993,23.25567681707646,20.39991239025326,21.028539778057432,20.166646579016458,21.54656433035016,19.87738948835856,21.404333736813822,19.638985804450822,20.2574622192237,19.674442673453303,19.844176967472237
87,870.0,19.711963427122228,19.217019588782076,19.608177693517675,21.47742838805169,20.440175202385408,24.613569097056146,20.432418591423012,21.179759630794653,20.181276688305207,21.565689769416743,19.887626917459073,21.700926729394368,19.64742415031273,20.297348794469332,19.687324373775862,19.854196396481523
88,880.0,19.71783769964348,19.226287467261223,19.625914530033505,21.531828369664694,20.44563304736347,27.094201231468677,20.468269888825695,21.35363062509025,20.196508489424538,21.58456120811458,19.89836902433246,22.066961572548962,19.656623299088157,20.34130854628489,19.701638203505095,19.86483275783292
89,890.0,19.723680173284816,19.235926223850946,19.644607236239498,21.5896190487034,20.45148518892492,28.441755936173468,20.507801622733734,21.556059003005643,20.21236568850692,21.60321067148731,19.909641769505075,22.533311839634962,19.666699296301278,20.389674655444043,19.717620226522993,19.8761113242662
90,900.0,19.729491760665113,19.246167560523904,19.66444845204803,21.651479289830274,20.457785565215733,29.405731248863955,20.551420040670124,21.79326164971203,20.228871088094397,21.621544005456876,19.921473113722016,23.138972703211614,19.67760555441397,20.442996197980797,19.735301300174754,19.88804990249022
91,910.0,19.735272225116265,19.25689465086754,19.685447489444098,21.717858333886454,20.46461486920967,29.61884078608108,20.59967697247949,22.072746899029163,20.24604006874765,21.63958965146322,19.9338939747706,23.94456983495507,19.689559270563702,20.50184140748106,19.754809799302752,19.90069621636722
92,920.0,19.741022408761605,19.268142333814577,19.707699553270942,21.789850982201987,20.472235071906873,30.309174239455363,20.65294522075453,22.408427722859308,20.26392515250461,21.657338903131855,19.946935900232585,25.039617114906843,19.70231145307128,20.56664918527008,19.77630139968979,19.913999709070012
93,930.0,19.746742285169567,19.279986839540065,19.731168152156744,21.868384444325823,20.480813373680743,29.535572128823933,20.712090334124458,22.815875866525246,20.28254130587593,21.674782349814087,19.960633904780725,26.406818515773903,19.71618779921162,20.638146578072277,19.79985592200206,19.928080774352086
94,940.0,19.752431276961268,19.29246397529837,19.756117418270755,21.955059346614814,20.49058431160527,31.318008821262904,20.777543978997812,23.318622043697506,20.301918661869117,21.691913260638575,19.97502536158914,27.348842254147613,19.731018887764506,20.71713033286459,19.82567388035061,19.942848433209818
95,950.0,19.75809148047879,19.305454620750595,19.78249229570623,22.052275176527758,20.50197368289319,31.91286719139247,20.849985739878942,23.95297356541902,20.322089376752288,21.70872326760558,19.990158101530742,27.52153917074658,19.746914742850386,20.80474018265961,19.85389672730413,19.958490468617995
96,960.0,19.763721573953678,19.319127158316583,19.810407076408897,22.162930304581995,20.515399663262084,32.30809652837491,20.931183129415732,24.76316088073013,20.343087671811944,21.725208162770052,20.0060603123771,28.536452042759887,19.763843378950178,20.901402270610568,19.88471012256856,19.974845491687844
97,970.0,19.76932129739436,19.333412732240575,19.840022639734457,22.29182919256708,20.531455050897986,32.867574244387335,21.021540097915295,25.858656637182335,20.364951553697622,21.74136312681491,20.02278580581353,28.923755126556628,19.781867501337413,21.009175100328914,19.918295278904544,19.992129380728652
98,980.0,19.77489261992248,19.348404451170754,19.87139453535956,22.446553860818305,20.55090762006662,33.41009157750054,21.12156030304423,27.423678496515876,20.387709335180077,21.75718480330306,20.040384785226827,29.476912855236804,19.8010951950032,21.12924656386733,19.954926341677854,20.01020918051362
99,990.0,19.7804350328184,19.364139893627204,19.904694080270776,22.641462414146133,20.57479757698195,33.48596792481043,21.23581395707439,28.596702471226536,20.41140352976701,21.772669225818163,20.058911671001624,29.703411830972517,19.82153128420544,21.263369079757314,19.994843258603606,20.02922795117586
100,1000.0,,,,,,,,,,,,,,,,
