,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
29,290.0,7.868884184914696e-05,1.589020598431703e-06,0.0001022016206430232,7.927129311991687e-05,6.324635316682126e-05,5.6702057451526115e-05,6.938089868455158e-05,5.050634552366647e-05,3.675451127715376e-05,7.887591769656804e-05
30,300.0,8.01593755144608e-05,-2.5055205255797275e-07,0.00010218257965259072,8.10745723500784e-05,6.384281401118305e-05,5.717007981093227e-05,7.031144608672484e-05,5.136024976509758e-05,3.588003859758271e-05,8.079861408553831e-05
31,310.0,8.165441057388925e-05,-2.020064816461873e-06,0.00010211492234135003,8.292904102471746e-05,6.442563508582005e-05,5.759416598707184e-05,7.123688379373657e-05,5.216436758366649e-05,3.499990829223445e-05,8.2714896889903e-05
32,320.0,8.318028995020423e-05,-3.7203357254643406e-06,0.0001019965076260027,8.48415358165727e-05,6.499865990265497e-05,5.797515471252116e-05,7.216741005051472e-05,5.292281159596184e-05,3.411715295586874e-05,8.462823025251462e-05
33,330.0,8.474102315870023e-05,-5.352291879964736e-06,0.0001018385529782615,8.68179586187712e-05,6.555762389353613e-05,5.831988464939814e-05,7.310071598428765e-05,5.364180538713858e-05,3.323407024725529e-05,8.654217301677559e-05
34,340.0,8.634377922344569e-05,-6.917226512852202e-06,0.00010163863581395927,8.886491662462731e-05,6.611200812843786e-05,5.862917644476715e-05,7.404198791613807e-05,5.431869490363044e-05,3.235259243835096e-05,8.84597861232668e-05
35,350.0,8.799393184773031e-05,-8.428914479347312e-06,0.00010139850242644284,9.099240429320282e-05,6.665965391988017e-05,5.890665671170019e-05,7.499177932806703e-05,5.495722246816018e-05,3.147439270017244e-05,9.038306484124871e-05
36,360.0,8.96933979184055e-05,-9.870563158566728e-06,0.00010112762732260269,9.320611380495376e-05,6.720083678893611e-05,5.915397049044179e-05,7.59527876352314e-05,5.556225660837852e-05,3.0600809288408286e-05,9.231485063061134e-05
37,370.0,9.145106943656956e-05,-1.124032740750745e-05,0.00010082089692253646,9.551303144119144e-05,6.774234765478886e-05,5.937484701565783e-05,7.69283410364883e-05,5.61309985594717e-05,2.973313840200266e-05,9.425752610420979e-05
38,380.0,9.327015211372639e-05,-1.2558502954572815e-05,0.00010048535855808104,9.79252644657849e-05,6.82816381242944e-05,5.9567985109497543e-05,7.791785989689392e-05,5.666943744484008e-05,2.887324202657369e-05,9.621285036645449e-05
39,390.0,9.5156464679265e-05,-1.3819420751980377e-05,0.00010011945438332321,0.00010044879614828487,6.881861062800923e-05,5.9735313645871234e-05,7.892859247646348e-05,5.717731380264382e-05,2.8021215723909156e-05,9.818292266041231e-05
40,400.0,9.711815118279412e-05,-1.5024944271268982e-05,9.972613723220299e-05,0.00010309621729709833,6.935701871044759e-05,5.988421646224913e-05,7.995704589841421e-05,5.76562604633697e-05,2.7178517822395646e-05,0.00010016994622663163
41,410.0,9.915152310028462e-05,-1.61759571948121e-05,9.929964599666268e-05,0.00010587578721606142,6.989646237217872e-05,6.0010930590531795e-05,8.100769104520671e-05,5.810677663703292e-05,2.6345467344875197e-05,0.00010217530435866284
42,420.0,0.00010127711582672557,-1.727637830752936e-05,9.885342894626331e-05,0.00010879946218177248,7.044133595421972e-05,6.0114421213236796e-05,8.208431691777293e-05,5.853101138993111e-05,2.5522736597400673e-05,0.00010420057050928033
43,430.0,0.00010350658000028857,-1.8326826147259646e-05,9.838260968263257e-05,0.00011188212090635837,7.098912586397561e-05,6.019806913913638e-05,8.318650066216895e-05,5.892881488370009e-05,2.471115466590117e-05,0.00010624805806427099
44,440.0,0.00010582983789825782,-1.9303279173968097e-05,9.788804354200496e-05,0.00011513302998047955,7.153772013701673e-05,6.027092058649177e-05,8.43164106081104e-05,5.9303952289458665e-05,2.3910275349116676e-05,0.00010831870436313738
45,450.0,0.00010826183541588161,-2.025321408821039e-05,9.738092643854784e-05,0.00011857086897052792,7.209383672697132e-05,6.032341775985832e-05,8.54760526830461e-05,5.965527199082937e-05,2.312212083905919e-05,0.00011041393355123668
46,460.0,0.00011081347121975138,-2.1180689736842254e-05,9.684709644124218e-05,0.0001222111828932065,7.265469789102047e-05,6.0358524499869786e-05,8.666709330545753e-05,5.997927494508102e-05,2.2345997003687345e-05,0.00011253578993153371
47,470.0,0.00011349298960299505,-2.204382162367672e-05,9.628770988081114e-05,0.00012607038186202878,7.322325578881045e-05,6.038091561853393e-05,8.789546444598025e-05,6.029077138384957e-05,2.1581691648671877e-05,0.00011468535060979419
48,480.0,0.00011631169150992,-2.2865979533775617e-05,9.571317809707925e-05,0.00013016988134417328,7.379941280473315e-05,6.038928621093116e-05,8.91584280110535e-05,6.057623106444165e-05,2.083072894150119e-05,0.0001168639744940429
49,490.0,0.00011928426780006215,-2.364853985384753e-05,9.512733363435205e-05,0.0001345327798357705,7.438012683923962e-05,6.03820075036812e-05,9.045789266992563e-05,6.083515827881595e-05,2.0092005355106183e-05,0.0001190729992418232
50,500.0,0.00012241757707177187,-2.439243695398048e-05,9.451924195490099e-05,0.00013918345559790182,7.497007518433996e-05,6.036037385674015e-05,9.180159344789171e-05,6.108147385272596e-05,1.9366717746216408e-05,0.00012131383716663787
51,510.0,0.00012572606770208674,-2.509807222159211e-05,9.388884566921256e-05,0.0001441491561819967,7.557061363711573e-05,6.03320894208524e-05,9.318732077300485e-05,6.131006461008725e-05,1.8654009216315826e-05,0.00012358800882905288
52,520.0,0.00012923305312988537,-2.5768557465957136e-05,9.32528027371789e-05,0.00014946147748877629,7.617964442697464e-05,6.028860042658316e-05,9.46198287678822e-05,6.151723963377123e-05,1.7954474164117388e-05,0.00012589637549849985
53,530.0,0.000132948434319065,-2.6404501779101796e-05,9.260611389279941e-05,0.00015515501889391963,7.680077707805404e-05,6.023355464989911e-05,9.610263957217916e-05,6.170995140004516e-05,1.7269046444002487e-05,0.00012824049125069958
54,540.0,0.00013689207324843477,-2.700437456579904e-05,9.193794217830549e-05,0.00016127153788079494,7.743060036237373e-05,6.017622082080683e-05,9.763446812664438e-05,6.188006490584483e-05,1.6595842961126225e-05,0.00013062161595403293
55,550.0,0.00014108761941819786,-2.7573985712951663e-05,9.125720983840827e-05,0.00016785577050215802,7.807072016448788e-05,6.0099707820438284e-05,9.92247004058943e-05,6.203559722063304e-05,1.593593312428291e-05,0.00013304068730080472
56,560.0,0.00014555632556439348,-2.816823541226105e-05,9.056175754864136e-05,0.00017495666665963362,7.87250082100625e-05,6.001255084451941e-05,0.00010086698227584003,6.217687932760148e-05,1.5289583466449572e-05,0.0001354999214818003
57,570.0,0.00015032811613947648,-2.8686026306469884e-05,8.985509349817033e-05,0.0001826337629637839,7.939085929029107e-05,5.992602516575635e-05,0.00010257331744873625,6.229528966529622e-05,1.4656549037408221e-05,0.00013799989339504455
58,580.0,0.00015543117872441044,-2.912256927567679e-05,8.914081772356213e-05,0.00019095486926906766,8.006954831488107e-05,5.9829315646908695e-05,0.00010435278347203031,6.241076205926683e-05,1.4035849718553952e-05,0.00014054169073409662
59,590.0,0.00016089967604375116,-2.9577774497589615e-05,8.84179210463957e-05,0.00019999951131223324,8.076266672554112e-05,5.9714462997194143e-05,0.00010619658534427542,6.250585845790357e-05,1.342867564931462e-05,0.00014312614852260202
60,600.0,0.00016677164259907748,-3.0005952058229255e-05,8.767724869187588e-05,0.00020985592821762638,8.146897938288463e-05,5.959315163818721e-05,0.00010811237586095066,6.258058083755022e-05,1.2834253715678208e-05,0.00014575524840549235
61,610.0,0.0001730901720868172,-3.040872450549433e-05,8.693351757095365e-05,0.00022062456009564604,8.21919007001787e-05,5.9475558826566465e-05,0.00011010756719333776,6.264208690687628e-05,1.2251844511095613e-05,0.00014843004557232563
62,620.0,0.0001799059184251274,-3.0788123609611015e-05,8.618097617942e-05,0.000232430438651015,8.293091728286843e-05,5.9348350139082694e-05,0.00011218652747215397,6.269780078316549e-05,1.1683403173059474e-05,0.0001511520955419903
63,630.0,0.00018727776841335903,-3.114393629377764e-05,8.541526386428713e-05,0.0002454201449490161,8.36832658240248e-05,5.9214830917366494e-05,0.00011435181500257421,6.27400698407656e-05,1.1127031291279892e-05,0.0001539232585189587
64,640.0,0.00019526601918208505,-3.147551782408788e-05,8.46512011992534e-05,0.0002597560335018026,8.445379635707216e-05,5.90683494860047e-05,0.00011661142224284385,6.277241975598517e-05,1.0582675096978572e-05,0.00015674210114094468
65,650.0,0.0002039542031106457,-3.178836031667406e-05,8.387394407592533e-05,0.00027564261231347254,8.524306807293952e-05,5.892166478661713e-05,0.0001189710662655378,6.278587465159397e-05,1.005146699701445e-05,0.00015961095198279356
66,660.0,0.00021342543691886816,-3.2079025069046776e-05,8.308941591291651e-05,0.0002933241966539065,8.60517948536683e-05,5.877221994791536e-05,0.00012143600704650782,6.277436309695621e-05,9.531629548870163e-06,0.0001625330494037805
67,670.0,0.00022378224087850858,-3.234763770571889e-05,8.230060226940738e-05,0.00031308249247057117,8.687786079831262e-05,5.859659164387073e-05,0.00012401462502877766,6.276757116449258e-05,9.023472086659484e-06,0.00016550841608305373
68,680.0,0.00023515222746716346,-3.249535831576881e-05,8.15065801789994e-05,0.0003352718160804205,8.772364002629825e-05,5.843159789117881e-05,0.00012671627118798358,6.274892503255459e-05,8.527715315295578e-06,0.00016853076234568638
69,690.0,0.00024766944308609185,-3.2710238128935567e-05,8.071299873361474e-05,0.0003603489046287506,8.85852208442184e-05,5.826704846539469e-05,0.0001295453367724442,6.271039872141308e-05,8.043141809988756e-06,0.00017161274312114114
70,700.0,0.0002615004463316645,-3.3015401759185614e-05,7.990710466863629e-05,0.00038881608570125295,8.947524022413191e-05,5.808870580530581e-05,0.00013251224096725046,6.266858018357404e-05,7.569702180696774e-06,0.0001747585891949906
71,710.0,0.00027687107665752764,-3.321055237623098e-05,7.910299977838301e-05,0.000421363659969005,9.039187286041064e-05,5.790898890314643e-05,0.00013562885709148643,6.261383914273454e-05,7.108838788480918e-06,0.00017795558066033916
72,720.0,0.0002940493407833659,-3.338838646667266e-05,7.829852558972964e-05,0.00045885618246300635,9.132684067054934e-05,5.7723368757736975e-05,0.0001389032014543019,6.254346009669471e-05,6.657958374115775e-06,0.00018121086944998646
73,730.0,0.00031325487526142747,-3.3552715705959436e-05,7.746659084260254e-05,0.0005023202038371417,9.228809500286414e-05,5.7537335468997967e-05,0.00014234882146573887,6.246910810859074e-05,6.217434384605279e-06,0.00018452788001477598
74,740.0,0.00033486477609818305,-3.3697815995607977e-05,7.665462933984189e-05,0.0005532085573057091,9.327305220124283e-05,5.735043160603267e-05,0.00014597766353519406,6.239029657150797e-05,5.789606486048591e-06,0.0001879034531010375
75,750.0,0.0003593630060176985,-3.3828552830289165e-05,7.582865377707773e-05,0.000613348369411178,9.428465099135226e-05,5.715814536032103e-05,0.00014980538580959787,6.230152126307831e-05,5.370999528234993e-06,0.0001913430219342392
76,760.0,0.0003873494497842716,-3.3943992874911075e-05,7.48861137526073e-05,0.0006853814036351757,9.532402496076888e-05,5.695476865975865e-05,0.00015384577877511016,6.219333555191635e-05,4.962379742834454e-06,0.00019484328115787944
77,770.0,0.0004194808137328558,-3.404967131732668e-05,7.484517782941568e-05,0.000772574091722917,9.639332983124509e-05,5.674764287899064e-05,0.0001581154953747434,6.208288285045453e-05,4.563792604523645e-06,0.00019840498141688166
78,780.0,0.0004566986160478677,-3.414366722704504e-05,7.265166247976029e-05,0.0008797698454116628,9.749194022013747e-05,5.65395254703097e-05,0.00016263673209933996,6.196183422639116e-05,4.17613924326369e-06,0.0002020361818564945
79,790.0,0.0005002570162405145,-3.4375119884835026e-05,7.502946616732013e-05,0.001013787938860012,9.862169187881515e-05,5.633659290033055e-05,0.000167423237780415,6.183075200550622e-05,3.7984758162953452e-06,0.00020573825080094104
80,800.0,0.0005515513864771717,-3.446155804850623e-05,7.274221623111402e-05,0.0011847442214808252,9.978415185247941e-05,5.6118361960885066e-05,0.00017250516441103333,6.169873565103079e-05,3.429996342042109e-06,0.0002094912517727837
81,810.0,0.000612882655672877,-3.438297657744243e-05,6.778704000734159e-05,0.001409059860199085,0.00010098147415416239,5.590817342780005e-05,0.00017791373333611858,6.15553142824537e-05,3.0701856723007564e-06,0.0002133121083818887
82,820.0,0.0006871441417023351,-3.442930315268249e-05,6.993554434765247e-05,0.0017108179369588012,0.00010221405224598765,5.5696323018375906e-05,0.00018366205303147853,6.139953564557309e-05,2.7198691995794757e-06,0.00021721498435069262
83,830.0,0.0007786237829946607,-3.4469104003165975e-05,6.947546392034682e-05,0.002135398821966257,0.00010348284938558808,5.5463334207687574e-05,0.00018979699062795778,6.123972862002265e-05,2.378802026620844e-06,0.00022118508773644007
84,840.0,0.0008926148588867932,-3.449473840845311e-05,6.879630739508849e-05,0.0027619463067150513,0.00010479204157089898,5.525210999931469e-05,0.00019635415793568134,6.107950986016287e-05,2.0457662275539637e-06,0.00022521785704110797
85,850.0,0.0010384142922172923,-3.4511803692922755e-05,6.777263720731961e-05,0.003722407275704433,0.00010614211632490509,5.5044432979588174e-05,0.00020335720015494778,6.090172521849704e-05,1.7231171538419843e-06,0.00022932655972966783
86,860.0,0.001230919141215796,-3.452026390302604e-05,6.674547415231314e-05,0.005452009631695715,0.00010753322827406605,5.4801418912031765e-05,0.0002108609665174427,6.070297135259499e-05,1.4079640524703792e-06,0.00023356719980598606
87,870.0,0.0014916934717714226,-3.452337735368115e-05,6.595851580264442e-05,0.00829676349933878,0.00010896930838522943,5.455878596947773e-05,0.00021893020683053145,6.0514778219191315e-05,1.1010044540149334e-06,0.0002378286312178742
88,880.0,0.0018606111820130091,-3.451401845462516e-05,6.524934179038232e-05,0.007814763722852872,0.00011045220970754731,5.4339274646065814e-05,0.00022761418466674536,6.0335128411307044e-05,8.019537967646042e-07,0.00024207650306659622
89,890.0,0.0024165398656688583,-3.449505169445564e-05,6.435148092781982e-05,0.004881186949711184,0.00011198346418421105,5.412176004898658e-05,0.0002369843055090354,6.0135836239450244e-05,5.109015808975113e-07,0.0002464675208638532
90,900.0,0.0032852487849596296,-3.425321902340819e-05,6.38038874951063e-05,0.003503565904812116,0.00011356672580084773,5.3883572948265016e-05,0.00024712653596188383,5.993996148372181e-05,2.2891369458007371e-07,0.00025093977059963097
91,910.0,0.004864835886112375,-3.420110017237815e-05,6.299573076100931e-05,0.0025993351232915306,0.00011520281307274203,5.364454808344879e-05,0.00025809690026462574,5.973064563352766e-05,-4.58914438499117e-08,0.00025545179985335886
92,920.0,0.008328324192353307,-3.4357828273264784e-05,6.225844078356801e-05,0.00203576458360591,0.00011689354998017277,5.341479826610151e-05,0.00027000102332311516,5.9510691577271685e-05,-3.142594599531806e-07,0.0002600490153801652
93,930.0,0.008135432968621719,-3.430832917875203e-05,6.0874339081434385e-05,0.002304938013348871,0.00011864400656215452,5.3172027498431604e-05,0.00028302882582471016,5.929589179701974e-05,-5.763891281386284e-07,0.0002646938873569305
94,940.0,0.004752541978565939,-3.425577064131723e-05,5.988767880029541e-05,0.0016174279499864992,0.00012045812561935364,5.2944788904252797e-05,0.0002972767767033047,5.9059611103969475e-05,-8.297956267234435e-07,0.0002694447022999421
95,950.0,0.003468037596653221,-3.419044542862079e-05,5.897608978277707e-05,0.0005615620555551676,0.00012233608027071094,5.270448776564125e-05,0.0003128243410724471,5.882742340466563e-05,-1.0753362470599324e-06,0.0002742744941744319
96,960.0,0.00312470006348676,-3.412557141675887e-05,5.952288895784068e-05,0.0016736005805224074,0.00012428374405371357,5.2454097843457596e-05,0.00032998603931620925,5.8600686670861984e-05,-1.329071263875136e-06,0.00027914325308082836
97,970.0,0.002017970936375117,-3.405565901971274e-05,5.953365907806389e-05,0.002345697233689103,0.00012630375078024063,5.2219907812306484e-05,0.0003490039320457975,5.836147472837273e-05,-1.5630645792058265e-06,0.0002840439335661714
98,980.0,0.0015121461512200974,-3.3975367793398065e-05,5.7353038109313324e-05,0.0014271790544241425,0.0001283970535872695,5.197831063847593e-05,0.00037008454950247625,5.811383485680893e-05,-1.7772989613871837e-06,0.00028905146378920373
99,990.0,0.0018645973506354265,-3.389121342578127e-05,5.672011130087597e-05,0.001161755514843456,0.00013057116038665234,5.173454111599173e-05,0.0003935006445537888,5.78627112083217e-05,-1.997850385369599e-06,0.00029413045892791746
100,1000.0,,,,,,,,,,
