calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1c42f7e0-832a-44c4-b49e-e099faa2e166,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.81717431767934,12.817174317679337,21.434620816534277,90.0,90.0,120.00000000000001,1e-06,positive,86.333,44.714,105.335,1.473,-0.798,0.000,56.989,81.436,143.611,-4.081,-1.065,-0.000,22.630,22.630,236.888,0.000,0.000,0.000,-2.224,-13.858,79.888,28.640,-0.000,-3.213,-4.870,-6.659,84.012,-0.000,17.853,3.927,-8.056,-8.056,79.702,-3.193,5.796,23.213
e6ed22c1-ab59-45ed-b56b-6212137f6928,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,mp-17659,mp-17659,12.83467688896778,12.83467688896778,21.417942953083926,90.0,90.0,120.00000000000001,1e-06,positive,114.082,52.259,55.711,2.254,1.146,0.000,53.829,100.560,64.467,-1.835,-1.109,0.000,54.278,54.278,122.921,-0.000,-0.000,-0.000,2.254,-2.254,0.000,34.614,-0.000,-1.146,-0.715,-2.932,7.986,0.000,25.427,1.834,0.000,0.000,0.000,-1.146,2.254,30.911
b56a8390-daa7-4237-ae19-d9d74ac613a6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.817708004457216,12.817708004457216,21.432319012333952,90.0,90.0,120.00000000000001,1e-08,negative,113.636,52.507,56.480,2.046,-0.787,-0.000,52.507,113.636,56.480,-2.046,0.787,-0.000,56.475,56.475,136.456,-0.000,-0.000,0.000,-758.157,-761.554,2793.098,27.757,-0.000,0.807,-760.662,-759.048,2793.098,0.000,27.757,1.699,-0.000,-0.000,0.000,0.787,2.046,30.565
900a4f38-75df-4d1e-8385-642701c1499e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.83340639719999,12.833406397199989,21.43047135458187,90.0,90.0,120.00000000000001,1e-08,negative,-75.463,-116.949,2624.850,4.481,1.494,-0.000,-735.999,-704.976,1735.304,-5.623,-2.052,-0.000,-115.396,-115.396,2679.714,0.000,-0.000,-0.000,440.455,436.722,-1045.129,26.070,-0.000,1.026,-169.043,-172.028,2568.659,-0.000,24.264,4.479,-794.663,-794.663,1680.207,-2.051,5.623,15.514
b56a8390-daa7-4237-ae19-d9d74ac613a6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.817708004457216,12.817708004457216,21.432319012333952,90.0,90.0,120.00000000000001,1e-08,positive,864.655,815.427,-2736.662,1.699,-0.807,0.000,52.507,113.636,56.480,-2.046,0.787,-0.000,56.475,56.475,136.456,0.000,-0.000,-0.000,761.565,758.168,-2793.140,27.756,-0.000,0.807,-0.787,0.787,0.000,-0.000,34.957,2.046,0.000,0.000,0.000,0.787,2.046,30.565
900a4f38-75df-4d1e-8385-642701c1499e,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.83340639719999,12.833406397199989,21.43047135458187,90.0,90.0,120.00000000000001,1e-08,positive,265.617,224.122,-2512.462,4.478,1.492,0.000,-383.299,-335.723,1101.162,-1.867,1.027,0.001,-382.823,-382.824,1165.754,-0.000,0.000,0.001,175.015,166.056,-2568.659,24.264,0.000,-1.493,-439.615,-437.562,1045.129,-0.000,26.070,1.867,170.535,170.535,-2568.657,-1.493,4.479,20.745
028cea4e-f366-4b71-8ff0-0a43df297401,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.817708004457216,12.817708004457216,21.432319012333952,90.0,90.0,120.00000000000001,1e-07,negative,35.748,-5.839,319.592,3.599,1.199,-0.000,52.507,113.636,56.480,-2.046,0.787,0.000,56.475,56.475,136.456,0.000,0.000,-0.000,2.046,-2.046,-0.000,34.957,-0.000,0.787,-59.758,-62.188,264.342,-0.000,24.372,3.614,3.012,3.012,328.527,-2.883,5.051,19.322
0ea743eb-c7d5-4063-bc08-99a6d224be32,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.83340639719999,12.833406397199989,21.43047135458187,90.0,90.0,120.00000000000001,1e-07,negative,77.982,36.533,313.018,4.494,1.507,-0.000,52.055,113.654,55.561,-2.246,1.088,0.000,99.620,99.620,16.273,0.000,-0.000,-0.000,2.246,-2.246,-0.000,34.628,-0.000,1.088,42.830,44.884,-104.508,0.000,26.070,1.867,-0.000,-0.000,-0.000,1.088,2.246,30.799
028cea4e-f366-4b71-8ff0-0a43df297401,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.817708004457216,12.817708004457216,21.432319012333952,90.0,90.0,120.00000000000001,1e-07,positive,180.763,131.573,-222.897,1.698,-0.807,-0.000,131.573,180.763,-222.897,-1.698,0.807,0.000,132.606,132.606,-153.303,-0.000,-0.000,0.000,77.682,74.285,-279.302,27.757,-0.000,0.807,-0.787,0.787,0.000,0.000,34.957,2.046,75.986,75.986,-279.311,0.807,1.699,24.616
0ea743eb-c7d5-4063-bc08-99a6d224be32,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.83340639719999,12.833406397199989,21.43047135458187,90.0,90.0,120.00000000000001,1e-07,positive,113.654,52.055,55.561,2.246,-1.088,-0.000,11.424,59.027,160.546,-1.868,1.027,0.000,55.506,55.506,135.574,-0.000,0.000,0.000,-41.990,-45.724,104.508,26.070,0.000,1.027,184.823,177.489,-358.523,-0.000,19.250,6.626,0.000,0.000,0.000,1.088,2.246,30.799
2a5748ce-caa8-4d42-80fa-6d5618a00ea6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.817708004457216,12.817708004457216,21.432319012333952,90.0,90.0,120.00000000000001,1e-06,negative,97.333,47.827,84.643,1.707,-0.807,0.000,48.953,91.469,81.834,-3.467,-1.049,0.000,56.475,56.475,136.455,-0.000,-0.000,-0.000,2.046,-2.046,-0.000,34.957,-0.000,0.787,-0.787,0.787,-0.000,-0.000,34.957,2.046,-0.000,-0.000,-0.000,0.787,2.046,30.565
84b0a310-b177-4d40-9960-3a106e5cf748,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.83340639719999,12.833406397199989,21.43047135458187,90.0,90.0,120.00000000000001,1e-06,negative,113.653,52.055,55.561,2.246,-1.088,0.000,52.055,113.653,55.561,-2.246,1.088,0.000,55.506,55.506,135.573,-0.000,-0.000,0.000,6.236,2.499,-10.406,26.107,0.000,1.027,-1.088,1.088,-0.000,0.000,34.628,2.246,-1.653,-1.653,25.433,-1.478,4.463,20.737
2a5748ce-caa8-4d42-80fa-6d5618a00ea6,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.817708004457216,12.817708004457216,21.432319012333952,90.0,90.0,120.00000000000001,1e-06,positive,113.636,52.507,56.480,2.046,-0.787,-0.000,52.507,113.636,56.480,-2.046,0.787,-0.000,56.475,56.475,136.457,0.000,-0.000,-0.000,9.277,5.877,-27.852,27.777,-0.000,0.807,-0.787,0.787,0.000,0.000,34.957,2.046,7.602,7.602,-27.943,0.807,1.699,24.613
84b0a310-b177-4d40-9960-3a106e5cf748,MO_559870613549_000,EAM_Dynamo_LiuOhotnickyAdams_1997_AlMg__MO_559870613549_000,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al30Mg23,oqmd-10496,oqmd-10496,12.83340639719999,12.833406397199989,21.43047135458187,90.0,90.0,120.00000000000001,1e-06,positive,97.266,55.321,30.844,4.317,1.335,-0.000,50.839,98.679,66.485,-1.874,1.028,-0.000,51.437,51.437,129.535,-0.000,0.000,0.000,-2.499,-6.235,10.406,26.107,-0.000,1.027,-5.394,-3.340,10.407,-0.000,26.106,1.868,1.653,1.653,-25.433,-1.478,4.463,20.737
