,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245152 a=11.7251,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
30,300.0,-3.3663097411051806,-3.3556577022994665,-3.3559119072490695,-3.3481257764600034,-3.3064461221387975,-3.28903991587012,-3.300325274508418,-3.306053716363602,-3.3047082794964657,-3.3414269971217414,-3.3517349644437777
31,310.0,-3.3693646938618222,-3.358498145949849,-3.358997082577147,-3.3511897513777202,-3.309517672900582,-3.2921178349064393,-3.3034082473185924,-3.3091697956320387,-3.3077933549293532,-3.3443353559210007,-3.3546660782650624
32,320.0,-3.37249765227904,-3.3614157560681357,-3.3621600052379033,-3.354331089269528,-3.3126680478384936,-3.295274183459774,-3.3065699152056394,-3.3123649993088042,-3.3109574421569907,-3.3473229669133158,-3.3576753583353844
33,330.0,-3.375706536479703,-3.364408656772103,-3.365398582015782,-3.357547699296619,-3.315895269496155,-3.2985069888564107,-3.309808299415411,-3.3156373339561935,-3.3141985556792233,-3.350387931104663,-3.3607608529590265
34,340.0,-3.378989361153444,-3.3674750541521874,-3.368710821237359,-3.3608375936638626,-3.3191974460469775,-3.3018143656564636,-3.3131215078878,-3.3189848930614483,-3.317514798290545,-3.353528435563132,-3.363920694652873
35,350.0,-3.382344234924354,-3.3706132338502046,-3.3720948230377674,-3.364198866896576,-3.3225727690215288,-3.305194511048478,-3.316507731071363,-3.3224058548774904,-3.3209043539579213,-3.3567427474015257,-3.3671531023545205
36,360.0,-3.38576935378862,-3.373821552480947,-3.37554877689446,-3.3676297084546682,-3.3260195059134094,-3.308645701202967,-3.3199652389741865,-3.325898476316713,-3.3243654853901785,-3.3600292130187714,-3.370456372594066
37,370.0,-3.389262998614562,-3.377098440293568,-3.3790709555672103,-3.3711283942514525,-3.329535999384711,-3.3121662846589928,-3.3234923748391405,-3.32946108596443,-3.3278965273776393,-3.363386252383298,-3.373828872045488
38,380.0,-3.3928235235604665,-3.3804423924531997,-3.3826597094221924,-3.3746932681585813,-3.3331206596369793,-3.315754682060275,-3.3270875526338677,-3.3330920862767184,-3.3314958857462273,-3.3668123516148634,-3.37726904185128
39,390.0,-3.3964493563465745,-3.383851969475438,-3.386313464352965,-3.3783227513398852,-3.336771964054235,-3.319409378389694,-3.3307492527833515,-3.3367899424180307,-3.335162031595985,-3.370306066910051,-3.380775387482286
40,400.0,-3.4001389917999814,-3.387325789242966,-3.390030710269224,-3.3820153372254924,-3.340488451273621,-3.323128922117913,-3.334476017895289,-3.340553185073424,-3.338893497765087,-3.373866013831181,-3.384346474726787
41,410.0,-3.4038909977179066,-3.3908625266805665,-3.3938100060638003,-3.3857695721673675,-3.3442687188953992,-3.3269119202494712,-3.338266449480819,-3.3443804024316695,-3.342688876703627,-3.377490869174643,-3.387980935475006
42,420.0,-3.4077039910295706,-3.394460914331836,-3.397649971327902,-3.389584081717258,-3.3481114201609703,-3.330757035882239,-3.3421192062620357,-3.348270240767037,-3.3465468155766547,-3.3811793650935225,-3.391677447224183
43,430.0,-3.4115766526453966,-3.3981197325250183,-3.401549280588985,-3.3934575271226333,-3.3520152597483923,-3.3346629848078093,-3.346032998533978,-3.3522213955837996,-3.350466015626107,-3.384930286349776,-3.3954347499799047
44,440.0,-3.415507713245549,-3.401837814183894,-3.405506668193621,-3.39738863919404,-3.355978994326111,-3.3386285330182894,-3.350006587590118,-3.3562326167676195,-3.3544452264881213,-3.3887424716183734,-3.399251629116004
45,450.0,-3.419495957962072,-3.4056140324724593,-3.409520915225856,-3.4013761919704506,-3.3600014252290498,-3.342652493135209,-3.3540387812726626,-3.360302698108682,-3.358483244742218,-3.3926148012950446,-3.4031269203023395
46,460.0,-3.423540219555582,-3.4094473089823625,-3.4135908475127743,-3.4054189975338938,-3.3640813995770444,-3.3467337235945576,-3.358128432913124,-3.3644304812505013,-3.362578913655055,-3.3965462079705007,-3.407059500057292
47,470.0,-3.427639376063616,-3.4133366077991387,-3.4177153442370796,-3.4095159466404885,-3.3682178068635906,-3.3508711238181643,-3.3622744381563425,-3.368614847106049,-3.3667311166346314,-3.4005356642361972,-3.4110482938543405
48,480.0,-3.4317923417253478,-3.4172809279490473,-3.4218933260076416,-3.4136659478344944,-3.3724095761877146,-3.355063634945842,-3.3664757327250947,-3.372854719957101,-3.3709387770608927,-3.4045821846406614,-3.4150922595691777
49,490.0,-3.435998087059496,-3.4212793103011996,-3.426123747665382,-3.4178679481287344,-3.376655674461977,-3.3593102356673503,-3.370731291500462,-3.3771490600479646,-3.375200860258537,-3.4086848257142024,-3.4191904028751443
50,500.0,-3.4402556011098957,-3.4253308326883833,-3.4304056147945996,-3.4221209370573886,-3.380955105606748,-3.363609940131469,-3.375040123102616,-3.3814968665917875,-3.3795163638920687,-3.4128426753458756,-3.423341758983307
51,510.0,-3.444563928692328,-3.4294345975629628,-3.4347379544211942,-3.4264239489216584,-3.3853069071456887,-3.3679617981797496,-3.37940127369012,-3.385897169058108,-3.3838843190823096,-3.4170548633272424,-3.42754540117918
52,520.0,-3.4489221321285712,-3.4335897580179977,-3.4391198418852524,-3.430776043945987,-3.3897101505661578,-3.3723648910647595,-3.383813821390825,-3.390349036102631,-3.3883037939773777,-3.421320550969083,-3.4318004355451226
53,530.0,-3.4533293240284872,-3.437795481167791,-3.4435503785987813,-3.4351763159075697,-3.394163934867936,-3.3768183328125434,-3.388276873955589,-3.3948515611678283,-3.3927738845061715,-3.4256389325471024,-3.4361059980233426
54,540.0,-3.4577846138095327,-3.44205097187782,-3.448028701403075,-3.4396238887246646,-3.39866739282571,-3.381321264947174,-3.3927895696711095,-3.3994038700424896,-3.3972937183664413,-3.4300092330960124,-3.4404612540985196
55,550.0,-3.4622872011124706,-3.446355461933644,-3.4525539697403076,-3.444117923368348,-3.40321968341206,-3.385872859176041,-3.39735107471093,-3.4040051144650536,-3.401862448492087,-3.4344307100146008,-3.4448654035323822
56,560.0,-3.466836260144506,-3.4507082125831237,-3.4571253768911165,-3.4486576022024193,-3.4078199908225053,-3.3904723115330744,-3.40196058283374,-3.4086544824716762,-3.40647925799094,-3.438902646276657,-3.4493176664383234
57,570.0,-3.47143101491149,-3.455108502548679,-3.4617421447441785,-3.4532421337717647,-3.412467528038152,-3.395118846287216,-3.4066173136489724,-3.413351173279802,-3.411143354028147,-3.4434243545826617,-3.4538172903018687
58,580.0,-3.4760707081860884,-3.459555648196213,-3.46640351443499,-3.457870752222505,-3.417161531741694,-3.3998117115099165,-3.4113205101763078,-3.418094423499005,-3.4158539677735726,-3.4479951712006542,-3.4583635491539915
59,590.0,-3.480754609511057,-3.4640489843190196,-3.4711087600606816,-3.4625427217250224,-3.4219012579081873,-3.404550176748895,-3.4160694371747398,-3.422883481678804,-3.420610352361065,-3.452614462244432,-3.462955742403799
60,600.0,-3.4854820094531775,-3.4685878633735014,-3.4758571714815543,-3.467257329789709,-3.4266859908679645,-3.4093335341603703,-3.4208633860296334,-3.4277176285718776,-3.42541178883754,-3.4572816163122724,-3.4675931854735778
61,610.0,-3.4902522252938217,-3.4731716666684935,-3.48064806424321,-3.4720138799504388,-3.431515031978712,-3.4141611006613335,-3.425701666460287,-3.4325961637287605,-3.4302575732308003,-3.4619960424972422,-3.4722752242834747
62,620.0,-3.495064597500458,-3.477799792202253,-3.485480777126578,-3.4768116950246997,-3.436387702316008,-3.4190322094811307,-3.4305836067264384,-3.4375184003410246,-3.435147025315845,-3.466757177526151,-3.4770012187489034
63,630.0,-3.499918468548839,-3.4824716646464218,-3.4903546599065938,-3.481650127453273,-3.4413033496303584,-3.4239462135697356,-3.4355085590503056,-3.4424836844264974,-3.440079484775143,-3.4715644777227186,-3.481770551405343
64,640.0,-3.504813235442167,-3.487186721877813,-3.4952690984529102,-3.486528539566595,-3.446261328447741,-3.428902486287223,-3.4404758918787324,-3.447491365843025,-3.4450543079382427,-3.476417419361955,-3.4865826258090915
65,650.0,-3.509748272838486,-3.491944423084106,-3.5002234787258955,-3.4914463201525647,-3.4512610210222445,-3.4339004182718984,-3.445484989818848,-3.452540825184892,-3.4500708683674155,-3.4813155055971823,-3.491436854614158
66,660.0,-3.5147230046092783,-3.496744239494289,-3.505217219870159,-3.4964028657771666,-3.456301824317473,-3.438939416096127,-3.450535257247108,-3.4576314492540954,-3.455128562417579,-3.4862582517937577,-3.496332680673284
67,670.0,-3.519736857448868,-3.501585674751429,-3.510249746872099,-3.5013976010491623,-3.4613831474175916,-3.4440189037806266,-3.455626115049404,-3.462762646738894,-3.4602267940116507,-3.4912451949612042,-3.501269554754161
68,680.0,-3.5247892752222016,-3.5064682311027195,-3.515320508961669,-3.5064299705649824,-3.466504420119491,-3.4491383211436855,-3.460756996421438,-3.4679338490482774,-3.465364993792038,-3.496275893488351,-3.506246946124634
69,690.0,-3.5298797241666713,-3.511391441518488,-3.5204289653143346,-3.5114994141996694,-3.471665085316655,-3.4542971219838194,-3.4659273519033715,-3.4731444890139773,-3.470542597828459,-3.5013499215531776,-3.51126434146363
70,700.0,-3.5350076778275046,-3.5163548496999826,-3.5255745957970577,-3.5166053373269857,-3.476864601949509,-3.45949477501194,-3.471136648772342,-3.478394024010028,-3.475759062994477,-3.506466874199167,-3.516321241311981
71,710.0,-3.540172625300798,-3.5213580122006456,-3.5307568899441337,-3.5217473418337457,-3.4821024405580503,-3.4647307632009867,-3.476384363528092,-3.483681917194373,-3.4810138517648475,-3.511626362919829,-3.521417154471447
72,720.0,-3.54537407172058,-3.526400500772543,-3.5359753538416943,-3.526924862260571,-3.4873780857010352,-3.4700045829114536,-3.4816699897078354,-3.4890076585460785,-3.486306450120365,-3.516828014460727,-3.526551618936765
73,730.0,-3.5506115389288317,-3.5314819093687073,-3.5412295024557876,-3.5321374109969943,-3.4926910373771403,-3.475315743256421,-3.4869930302616803,-3.4943707340278056,-3.4916363540191813,-3.5220714702359475,-3.5317241693586854
74,740.0,-3.555884552032585,-3.5366018335834317,-3.546518873287668,-3.5373845063421814,-3.4980408042651225,-3.4806637641162532,-3.4923530050798717,-3.4997706568906417,-3.4970030748946854,-3.5273563981853018,-3.536934355749835
75,750.0,-3.561192662094395,-3.5417598888673965,-3.5518430052459675,-3.542665682762091,-3.503426907889308,-3.4860481794104023,-3.497749443326763,-3.5052069476945116,-3.5024061225509615,-3.532682471958139,-3.542181754022327
76,760.0,-3.566535420128929,-3.546955705544125,-3.5572014538983985,-3.5479804832457247,-3.5088488864762795,-3.4914685353805828,-3.5031818843678213,-3.5106791341180195,-3.5078450323395374,-3.538049383763825,-3.5474659376467
77,770.0,-3.5719123963597794,-3.5521889301512135,-3.5625937875171925,-3.5533284668347647,-3.514306282337887,-3.496924383449141,-3.5086498788902065,-3.516186750620153,-3.5133193508562415,-3.5434568485196034,-3.5527864983561126
78,780.0,-3.577323163687642,-3.557459198781582,-3.568019588715467,-3.5587091935692854,-3.5197986479147705,-3.5024152925222287,-3.514152989565588,-3.521729365524163,-3.5188286290464257,-3.548904586836197,-3.558143036048607
79,790.0,-3.582767316478922,-3.5627661921109537,-3.5734784365243404,-3.5641222514072206,-3.5253255531564074,-3.5079408395691574,-3.5196907914496975,-3.5273065383969473,-3.5243724224034696,-3.5543923412937195,-3.5635351664539425
80,800.0,-3.5882444455336224,-3.568109594089362,-3.5789699401207695,-3.5695672230293827,-3.530886575807512,-3.5135006087720484,-3.5252628642769204,-3.532917832958757,-3.5299503159590384,-3.5599198691660234,-3.568962498803403
81,810.0,-3.5937541692485313,-3.573489071932895,-3.5844937020088095,-3.575043698986796,-3.5364813001333832,-3.5190941956523654,-3.530868800474395,-3.5385628377265497,-3.535561891658222,-3.565486940235946,-3.574424678791988
82,820.0,-3.5992961021553143,-3.5789043442827353,-3.5900493397560385,-3.5805512989846315,-3.5421093192096373,-3.5247212064077567,-3.5365082010938584,-3.544241147833356,-3.541206739417666,-3.5710933419221194,-3.5799213464234994
83,830.0,-3.604869868563966,-3.584355111603963,-3.5956364819633486,-3.586089632500855,-3.5477702382414926,-3.5303812546167777,-3.542180678614777,-3.5499523764306593,-3.5468844509556257,-3.576738875946932,-3.585452152596343
84,840.0,-3.6104751052658712,-3.5898411025997645,-3.601254766775842,-3.5916583263817787,-3.5534636690779084,-3.536073963059835,-3.547885846715053,-3.5556961035579433,-3.5525946527228762,-3.5824233608084914,-3.5910167487351456
85,850.0,-3.6161114611908296,-3.595362057105678,-3.606903842070941,-3.597257010849216,-3.559189233930284,-3.5417989599041464,-3.5536233383933507,-3.561471963417752,-3.55833695881643,-3.5881466318435296,-3.596614810926903
86,860.0,-3.6217785891313494,-3.6009176970852943,-3.6125833560451643,-3.6028853301031734,-3.5649465643701164,-3.5475558871470065,-3.5593927838994635,-3.5672795948738365,-3.564110987310605,-3.593908535179743,-3.6022460241829317
87,870.0,-3.6274761474870125,-3.6065078006547355,-3.618292969315996,-3.6085429353996656,-3.570735295962782,-3.5533443881606073,-3.565193826538031,-3.5731186153620915,-3.5699163884184486,-3.599708937017439,-3.607910058876677
88,880.0,-3.633203813322067,-3.612132121738741,-3.624032357336085,-3.614229488299938,-3.57655507019837,-3.5591641178975424,-3.571026118545927,-3.578988707437229,-3.575752800947696,-3.6055477163163645,-3.6136066251458265
89,890.0,-3.638961254355741,-3.617790433392169,-3.6298011934051817,-3.6199446470875403,-3.5824055408953956,-3.565014736925305,-3.5768893131908146,-3.5848894339719344,-3.581619855722666,-3.6114247692166237,-3.6193354114251424
90,900.0,-3.6447481612909285,-3.623482523957769,-3.6355991604061777,-3.625688083973325,-3.5882863698300937,-3.570895913616093,-3.582783081750137,-3.5908205259061066,-3.587517247521331,-3.617340013234382,-3.6250961336526584
91,910.0,-3.650564226325896,-3.6292081817715567,-3.641425951658481,-3.631459488748069,-3.594197228121754,-3.5768073233167432,-3.588707090174835,-3.5967816487763415,-3.5934446123737955,-3.6232933718079012,-3.6308885076905977
92,920.0,-3.6564091428867043,-3.6349672178850847,-3.647281263426945,-3.6372585395434154,-3.600137775104145,-3.5827486470862473,-3.5946610169759876,-3.6027724431384187,-3.599401622304813,-3.62928479931327,-3.636712259012246
93,930.0,-3.6622826158061215,-3.64075951088183,-3.6531647986050393,-3.6430849246183006,-3.606107700542037,-3.5887195730598447,-3.6006445488503496,-3.6087926049461587,-3.605387959292094,-3.635314255866976,-3.642567116274644
94,940.0,-3.668184366414453,-3.6465847507573264,-3.6590762714568346,-3.648938360342077,-3.6121066849649286,-3.5947197933611386,-3.6066573715432617,-3.6148417853157597,-3.611403324635376,-3.6413817246487197,-3.6484528234247255
95,950.0,-3.67411410000075,-3.6524428402140923,-3.6650153992512102,-3.6548183900867026,-3.6181344236640256,-3.6007490099043986,-3.6126991836750943,-3.6209197209178186,-3.6174473904208813,-3.6474872048894107,-3.654369113927877
96,960.0,-3.680071541605221,-3.6583336125714183,-3.6709819086366093,-3.6607250127441566,-3.624190618758882,-3.606806926920218,-3.618769694516456,-3.627026096299946,-3.6235198514070563,-3.6536307235993215,-3.6603157531410697
97,970.0,-3.686056442846204,-3.664256930563286,-3.6769755147349907,-3.666657803877188,-3.6302749720698273,-3.6128932577421686,-3.6248686022363237,-3.6331606033648227,-3.6296204126137592,-3.6598123142689993,-3.6662924867837865
98,980.0,-3.6920685068996715,-3.67021264514189,-3.6829959705443645,-3.6726165110158484,-3.6363871788443003,-3.6190077171585404,-3.6309956281482334,-3.6393229396481135,-3.6357487923376035,-3.6660320444598917,-3.672299089969066
99,990.0,-3.6981075050602668,-3.676200627898896,-3.689043006990004,-3.678600837853548,-3.642526970673907,-3.6251500309843316,-3.63715048275353,-3.645512835848381,-3.641904689483404,-3.672289991851008,-3.678335310694917
100,1000.0,,,,,,,,,,,
