calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
09fd9de5-f708-4cc2-827d-a9196ea04a2a,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--311,311,-2314.34
8d9b2cf1-38cf-4b12-9140-a7a8b9ea1987,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--321-2,321-2,-2353.65
9190efb5-571f-4784-bfee-2bb8ff4da17d,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--332-1,332-1,-2746.88
73d125ba-daf7-44f9-a07a-fa08fe35dfee,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--332-2,332-2,-2787.23
ce7ac677-f48b-4a97-8892-51c0a6ceefb5,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--320,320,-3081.12
6a9bec35-91b7-4e97-b88d-e6e79f5b7026,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--221,221,-3192.70
7c74b1b4-8332-4165-a4b0-bde200e2b330,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--310,310,-3400.34
6a50f1d0-96d5-40c9-aff1-51fb7f2277bd,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--331,331,-3757.58
61252d5c-2211-4b59-b9ee-bc645595f09b,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--100,100,-429.57
4bef165a-0c90-4378-aacd-f84a3075b30f,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--322,322,-4376.09
0dd9b638-16ab-4a49-8979-1cbedb5f4c0c,Mg,A15--beta-W,A15--beta-W,5.5851970859751,A15--beta-W--111,111,366.48
ed9369f7-415e-4754-a739-f8dfac3ac272,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--211,211,344.16
b34e7b45-c06d-445f-8630-48c2fbeed3bf,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--332,332,357.61
0074ff57-3481-448f-abdd-0402cc1a1daf,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--110,110,496.19
7f2f94df-b66f-4f46-a40a-9392fd69cbeb,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--321,321,515.15
ec75f5ac-2a4c-475b-ab4e-4e8f4e669a2c,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--310,310,522.35
0eef3a25-802f-49e2-aa5b-6b0ef5018654,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--320,320,524.00
10a8da36-d73a-46d8-ac0d-f0be91801729,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--100,100,530.95
6eaeaf71-ac6b-4491-8fd5-f03f9a3eae8f,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--210,210,535.75
1505e11e-d840-4146-84b3-78302bef65fd,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--331,331,556.92
df131cc4-c5c7-4a08-8a14-e0f9b7ee485a,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--311,311,565.95
9f0f65ec-88b2-4201-a35b-b428ed553338,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--221,221,576.98
9944d73f-dccd-45d7-8624-628b5ebf3888,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--322,322,584.16
47fa05ca-0490-4774-87dc-fe5e1d590664,Mg,A2--W--bcc,A2--W--bcc,3.5655423237759254,A2--W--bcc--111,111,592.73
